tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,258,1,0.07844803,1566494537,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,159,1,0.07979913,1564753368,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,233,1,0.12847464,1531497641,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,0,1,0.0409258,1519929803,Regular,70e590a0bfa73900579cece6615128d9fb4e938e75a5e04194fadb1f190afef4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,433,1,0.08647984,1519929803,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,388,1,0.08618158,1519929803,Regular,39f7825105f0e4a2bf3ca4eb3d3ba9aa851a2039cb7c89a35f96df58d4a38df4
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,76,1,0.05748511,1515033608,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
6560b9429cc0da9acfc524d290b78c924d427f6c567c87feba85a8c78cbd25cd,-1,1,1,0.00837557,1514894967,Regular,7d2def68fa37dc29859217700ebab6fa93889a1310c4f9e4bb9148ff8dea3724
7d2def68fa37dc29859217700ebab6fa93889a1310c4f9e4bb9148ff8dea3724,1,5,1,0.00837557,1514892244,Regular,6560b9429cc0da9acfc524d290b78c924d427f6c567c87feba85a8c78cbd25cd
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,63,1,0.0237689,1514888643,Regular,73c4e118e6e810d6369e19f658a9404086bdca5886692bf7507fca130a93b6d6
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,14,1,0.017618,1514888643,Regular,ada3076efca252b3fbeedac40ed06b11f5355aa5c7156e3eebf24ecec9f407cf
ada3076efca252b3fbeedac40ed06b11f5355aa5c7156e3eebf24ecec9f407cf,1,1,1,0.017618,1514882467,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
73c4e118e6e810d6369e19f658a9404086bdca5886692bf7507fca130a93b6d6,1,2,1,0.0237689,1514852965,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
