tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,203,1,0.00861111,1612206121,Regular,491819ebd74eb474cfc030e9684ed10b520683f47a68e78e0dbc6662c70115ee
491819ebd74eb474cfc030e9684ed10b520683f47a68e78e0dbc6662c70115ee,1,2,1,0.00861111,1608167629,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,465,1,0.00861452,1605037600,Regular,2446ef4627f163544a4fa20f19ab41e7be0ae49919c6a01f180e71a36251e49c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,394,1,0.00861251,1605026282,Regular,eeb4c3887dc269e766889fb2d3350c3ba6e42aefe0e96534aa9e6c5623e6ee5d
eeb4c3887dc269e766889fb2d3350c3ba6e42aefe0e96534aa9e6c5623e6ee5d,1,2,1,0.00861251,1603799892,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
2446ef4627f163544a4fa20f19ab41e7be0ae49919c6a01f180e71a36251e49c,1,2,1,0.00861452,1596383333,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,260,1,0.01184166,1543678538,Regular,7f755ddd151087720761db22d7cb48a4e3cb098949b5dfbb1312489c80519d65
7f755ddd151087720761db22d7cb48a4e3cb098949b5dfbb1312489c80519d65,1,2,1,0.01184166,1542651253,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,68,1,0.01184307,1540084184,Regular,ae4f763cc2d2da800d406eb74ab7c7239031e26c5544a31e8415f10329e5891f
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,565,1,0.01184449,1539878773,Regular,e13c7e4dbc7b463865720e0fa29a993c88188591123be54922c31bb988361de6
ae4f763cc2d2da800d406eb74ab7c7239031e26c5544a31e8415f10329e5891f,1,2,1,0.01184307,1539851593,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
e13c7e4dbc7b463865720e0fa29a993c88188591123be54922c31bb988361de6,1,2,1,0.01184449,1538576940,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,389,1,0.01220351,1535029089,Regular,b1fd87cd9ae2e7807474106490b94a21c2f1ca0391f3059b550679be2841b1ce
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,288,1,0.01220351,1535028915,Regular,aee290382e95f7a29ffae4871554fa163ee60c29067229245fd6a805031f330c
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,102,1,0.01220193,1535028915,Regular,0f77bd7ec5d680742faa6b3c7d59cf39d83d2a27e2491142f21300fad03419dc
0f77bd7ec5d680742faa6b3c7d59cf39d83d2a27e2491142f21300fad03419dc,1,2,1,0.01220193,1534823546,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
b1fd87cd9ae2e7807474106490b94a21c2f1ca0391f3059b550679be2841b1ce,1,2,1,0.01220351,1533462912,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
aee290382e95f7a29ffae4871554fa163ee60c29067229245fd6a805031f330c,1,2,1,0.01220351,1532958054,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,313,1,0.01282247,1530072391,Regular,025cdc6ce964d9ab14ebcb6b048a093cde9cd0e38f9112befb5306b70e2605cb
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,475,1,0.01282624,1530071290,Regular,c6d970cfcfa3d1ef32a35701b37399f33329587c92ccdbbffdd8396d9d9f1cf5
025cdc6ce964d9ab14ebcb6b048a093cde9cd0e38f9112befb5306b70e2605cb,1,2,1,0.01282247,1526592890,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
c6d970cfcfa3d1ef32a35701b37399f33329587c92ccdbbffdd8396d9d9f1cf5,1,2,1,0.01282624,1523463430,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,20,1,0.01321095,1522804242,Regular,8c25166c8386577154d755941de1ddc34ea8ac191281fbbf4cf3efa3d470dc03
8c25166c8386577154d755941de1ddc34ea8ac191281fbbf4cf3efa3d470dc03,1,2,1,0.01321095,1522459183,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,392,1,0.01308413,1521822533,Regular,750060dd9db25a8fdf0b30532ba2750710cfba1f24d7ffe7f9f339bb45a894c1
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,234,1,0.01308211,1521822319,Regular,d8083b9e5d79dc84b0f294f645564298957ce15640bbdcdd4ddae6e6c245cb20
d8083b9e5d79dc84b0f294f645564298957ce15640bbdcdd4ddae6e6c245cb20,1,2,1,0.01308211,1521396495,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
750060dd9db25a8fdf0b30532ba2750710cfba1f24d7ffe7f9f339bb45a894c1,1,2,1,0.01308413,1520891988,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
