tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c,-1,1,1,0.22708317,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05,-1,5,1,0.02515244,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,366,1,0.02515244,1639275820,Regular,4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05
35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae,-1,8,1,0.20510053,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,188,1,0.20510053,1639194850,Regular,35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae
b0394e69472ad994fcc2cb36d6313358446eb2f1c0e4bdf0f962d0622d396bf0,-1,7,1,0.22006445,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,139,1,0.22006445,1639106714,Regular,b0394e69472ad994fcc2cb36d6313358446eb2f1c0e4bdf0f962d0622d396bf0
375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02,-1,5,1,0.23312689,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,346,1,0.23312689,1639019007,Regular,375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02
9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38,-1,8,1,0.23665108,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,427,1,0.23665108,1638934488,Regular,9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38
1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492,-1,0,1,0.21166898,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,189,1,0.21166898,1638844619,Regular,1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492
0b1bea00771509d8509eed66c8fe217d9c2acb645ae0da8db0615932b2922b1b,-1,6,1,0.18303122,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,181,1,0.18303122,1638764409,Regular,0b1bea00771509d8509eed66c8fe217d9c2acb645ae0da8db0615932b2922b1b
bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969,-1,0,1,0.25471209,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,375,1,0.25471209,1638674267,Regular,bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969
3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44,-1,8,1,0.2657435,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,406,1,0.2657435,1638586394,Regular,3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44
b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38,-1,4,1,0.21832719,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,480,1,0.21832719,1638503682,Regular,b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38
00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77,-1,6,1,0.1980808,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
