tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4,-1,16,1,0.99528323,1521858863,Regular,4369be4c04742094cafc81d350aec3d870f190732fefc5e4171d8595f9692931
4369be4c04742094cafc81d350aec3d870f190732fefc5e4171d8595f9692931,1,1,1,0.99528323,1521840273,Regular,3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4
1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a,-1,29,1,0.99514586,1518615738,Regular,a4dee00b8ecfc9639d460dbe76380213363b0d961f0cf99aed477ec02a65774c
a4dee00b8ecfc9639d460dbe76380213363b0d961f0cf99aed477ec02a65774c,1,5,1,0.99514586,1518586407,Regular,1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a
9c96eebc312086b95ecce6c2c7d0af0e7e2a7cc88555d891681504204d8c1708,-1,11,1,0.9957839,1517214947,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,35,1,0.9957839,1516882412,Regular,9c96eebc312086b95ecce6c2c7d0af0e7e2a7cc88555d891681504204d8c1708
2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd,-1,6,1,0.9989608,1516476677,Regular,387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24
4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe,-1,13,1,0.99890544,1516476286,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,43,1,0.9989608,1515947179,Regular,2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,32,1,0.99890544,1515147834,Regular,4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,52,1,0.99845006,1515033608,Regular,e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683
e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683,1,8,1,0.99845006,1514421291,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,66,1,1.05038109,1513998898,Regular,eed3d322d20c937d43c264dabf61a5206ecb442255094f864f5ff5f45668923e
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,77,1,0.99745121,1513998660,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,51,1,0.99745121,1513759597,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,29,1,0.99517723,1513212435,Regular,0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af
0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af,1,12,1,0.99517723,1513158959,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
36df474b9deab5fafb2326b024b763db7ac41e5fa60b5c0eb08059380b9d4c50,-1,13,1,0.99569807,1512635962,Regular,8c61ffbff8bbac5860932bc8dfb31c672b6d55dadf960510ce798f5d4d2c59c2
8c61ffbff8bbac5860932bc8dfb31c672b6d55dadf960510ce798f5d4d2c59c2,1,8,1,0.99569807,1512616696,Regular,36df474b9deab5fafb2326b024b763db7ac41e5fa60b5c0eb08059380b9d4c50
9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b,-1,52,1,0.99500222,1511951808,Regular,e5cc699a39465fcd095af82db1a3bbe37852cf48fcaf33ee5d4962403be65c74
