tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,754,1,0.05048662,1696839432,Regular,
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,103,1,0.10114879,1562380305,Regular,
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,89,1,0.11198247,1561775591,Regular,
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,112,1,0.11496805,1561170677,Regular,
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,0,1,0.10844341,1560867511,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,4,1,0.10419527,1560867511,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,3,1,0.01821097,1560867511,Regular,186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,2,1,0.10282288,1560867511,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,1,1,0.10054654,1560867511,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,15,1,0.10261419,1560867511,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,14,1,0.10488347,1560867511,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,13,1,0.11107429,1560867511,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,12,1,0.1124142,1560867511,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,11,1,0.11111176,1560867511,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,10,1,0.11463462,1560867511,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,9,1,0.11408213,1560867511,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,8,1,0.0627379,1560867511,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
