tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de4227959f8613fa267d6a5f301e6fd05ce7b53b9a9e4562ea4623117cc529e,-1,0,1,152.39066665,1714970190,Regular,eae249a77ebc79908c61238ace0c16453398e016912faddb627b40e4ff60d644
eae249a77ebc79908c61238ace0c16453398e016912faddb627b40e4ff60d644,1,0,1,152.39066665,1714767081,Regular,2de4227959f8613fa267d6a5f301e6fd05ce7b53b9a9e4562ea4623117cc529e
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,63,1,37.46526349,1711607877,Regular,b0425b59c28f57382d485572cb6b246705fe5ca5360be684d65f9af11ec47d1c
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,33,1,19.251,1711607572,Regular,05d14d54f62fec3a955cd118e455fd7cc6279d7f915a48a15271c696ad55595b
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,14,1,6.65549789,1711607205,Regular,cc446ec257406cd82665c2b2f205b2559d13d132a386a7eabda32f02aac41d51
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,36,1,5.57812829,1711607205,Regular,02435b414da5da1b768ec1cdd575e134a6ef7f1f99ab6e8eeae40f3a8cc718ee
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,-1,1,1,1.17416301,1711597973,Regular,01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9
b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570,-1,5,1,1.85729678,1711597973,Regular,2021d528a314d352748ffc7ae7d2f67fea86a31ba8168f08b3fe714cdc52488a
8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034,-1,6,1,3.12508611,1711597411,Regular,c805f931c87450738573ed7b25eb5cfdce5f387e807b9661fe89d9bcef7bdcaa
2021d528a314d352748ffc7ae7d2f67fea86a31ba8168f08b3fe714cdc52488a,1,0,1,1.85729678,1711594735,Regular,b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,1,0,1,1.17416301,1711594541,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
c805f931c87450738573ed7b25eb5cfdce5f387e807b9661fe89d9bcef7bdcaa,1,0,1,3.12508611,1711593578,Regular,8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034
02435b414da5da1b768ec1cdd575e134a6ef7f1f99ab6e8eeae40f3a8cc718ee,1,0,1,5.57812829,1708817249,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
76d4d82c019015126f8855fe100578a26656363c21c0a79389e9b0e494f3cae8,-1,0,1,169.25566026,1708586784,Regular,60d32e7d3fe05ff0de72245d9145e35009920172e3a623eede17de38bc44a382
60d32e7d3fe05ff0de72245d9145e35009920172e3a623eede17de38bc44a382,1,0,1,169.25566026,1708370988,Regular,76d4d82c019015126f8855fe100578a26656363c21c0a79389e9b0e494f3cae8
b0425b59c28f57382d485572cb6b246705fe5ca5360be684d65f9af11ec47d1c,1,1,1,37.46526349,1706652669,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
05d14d54f62fec3a955cd118e455fd7cc6279d7f915a48a15271c696ad55595b,1,0,1,19.251,1679604877,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
26fbe84257dea816be9ac4eea55df045d163b3945e7d7c2f0583f2addf013e87,-1,0,1,237.82473785,1675544362,Regular,110e0b2b63b35f160f9107aff4f1768d3ea0311376a8b4d4e1f04c4a7e4771e1
110e0b2b63b35f160f9107aff4f1768d3ea0311376a8b4d4e1f04c4a7e4771e1,1,0,1,237.82473785,1675371112,Regular,26fbe84257dea816be9ac4eea55df045d163b3945e7d7c2f0583f2addf013e87
8bd3383877b2f279da5ae7b73d5a9879ecfd88cbc5b1d2b6d9cfde5ecb0684fd,-1,0,1,2216.18230318,1674287201,Regular,f1fdf701e15ad1aa95b23996cc8d9e24a7967cf4af1fd2d59268919a08777ffd
f1fdf701e15ad1aa95b23996cc8d9e24a7967cf4af1fd2d59268919a08777ffd,1,0,1,2216.18230318,1674267410,Regular,8bd3383877b2f279da5ae7b73d5a9879ecfd88cbc5b1d2b6d9cfde5ecb0684fd
c07d70fec7d9f5d1491fbc9b6f4db1fe23c3c7d2dbcc36f88272536274d7fd80,-1,0,1,1066.34428106,1673541637,Regular,a7a0eaf3ede2237456a593667e03af7915401d07ac311dbd1e9544b8e833618a
59d32ae779facc4ca7c01b828c66654002c58d421a338ac742eb544710326dce,-1,0,1,301.96666029,1673034977,Regular,cfff066a99f71070838177ec953358d34703c03a1824308552fb6eaa273d1391
a7a0eaf3ede2237456a593667e03af7915401d07ac311dbd1e9544b8e833618a,1,1,1,1066.34428106,1673032869,Regular,c07d70fec7d9f5d1491fbc9b6f4db1fe23c3c7d2dbcc36f88272536274d7fd80
cfff066a99f71070838177ec953358d34703c03a1824308552fb6eaa273d1391,1,1,1,301.96666029,1673018365,Regular,59d32ae779facc4ca7c01b828c66654002c58d421a338ac742eb544710326dce
3056792caf4f31ef96aa8d086a53358ae298d607a98c6e29a38eb958158a4b06,-1,0,1,59.00778881,1668913847,Regular,e173ef3c9b87a5e06d533fad5558cbfd873d24225ceb9b73eb02ffd1c0185272
e173ef3c9b87a5e06d533fad5558cbfd873d24225ceb9b73eb02ffd1c0185272,1,0,1,59.00778881,1665892813,Regular,3056792caf4f31ef96aa8d086a53358ae298d607a98c6e29a38eb958158a4b06
0f00f80336c78ce8ae7f096d422d61642b1a2b52b007c7e82952f11c993be07c,-1,0,1,96.7627556,1664112603,Regular,44bdef579d36a777f228c9f0f7e32fd4bf8b65fe6b5f6a7ae184f59da0b3ff65
eec444ab2dc18d282f19322f83f2a1ee34d4e9f67a3bfc03e3e29642fe42c177,-1,0,1,98.1882312,1663972618,Regular,c59b488871c23e7c5977a21df5c63dd1e73706c382259b2fc7a654cf5d1c7cea
f1a26a891fe52429c0e5f700c0ce9c6eed1b2527a7664430a4ad85cee5de07c4,-1,0,1,100.01774406,1663621573,Regular,75facaa8673f7b554ffdf2df6802ccc24be759c92d365fc128548009ee5ea773
44bdef579d36a777f228c9f0f7e32fd4bf8b65fe6b5f6a7ae184f59da0b3ff65,1,0,1,96.7627556,1663576116,Regular,0f00f80336c78ce8ae7f096d422d61642b1a2b52b007c7e82952f11c993be07c
c59b488871c23e7c5977a21df5c63dd1e73706c382259b2fc7a654cf5d1c7cea,1,0,1,98.1882312,1663424284,Regular,eec444ab2dc18d282f19322f83f2a1ee34d4e9f67a3bfc03e3e29642fe42c177
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,15,1,100.98,1663160234,Regular,d6db20d8829c429f843c6aefc06b114e69c613cee09fceebba6db48837679baf
976ab927dbc5e15feedc0e8f6ba79d0b7324283f5d91a83438c08c4f39fa83c9,-1,8,1,88.17236645,1661393360,Regular,f124991472a9201a15688a4a6faff90a32472c5404639e092e2a0139adbf0585
f124991472a9201a15688a4a6faff90a32472c5404639e092e2a0139adbf0585,1,0,1,88.17236645,1661389029,Regular,976ab927dbc5e15feedc0e8f6ba79d0b7324283f5d91a83438c08c4f39fa83c9
69ec7c9fad735a59b295c9af7b763fe7c34c566697cfb8c364fb765b6efafed3,-1,0,1,634.60736906,1659671204,Regular,e77a65b6b92bd58cc2a4cce022b1a993f8049b654d193d8c60633bab0ae6fbba
e77a65b6b92bd58cc2a4cce022b1a993f8049b654d193d8c60633bab0ae6fbba,1,0,1,634.60736906,1659428410,Regular,69ec7c9fad735a59b295c9af7b763fe7c34c566697cfb8c364fb765b6efafed3
d310df221de8c0be8b84b7fb186040a03b34a564de88d20e032d5b5643fa34e4,-1,0,1,721.56736906,1659415426,Regular,0590c05bb3ee5d1c9158e5f0f689b27f69500ffb7f5c2fb58cef8700338d6de3
0590c05bb3ee5d1c9158e5f0f689b27f69500ffb7f5c2fb58cef8700338d6de3,1,0,1,721.56736906,1659373282,Regular,d310df221de8c0be8b84b7fb186040a03b34a564de88d20e032d5b5643fa34e4
a2da32016836dc26589bc08388912870ee32ff2931fb4aa833488d7ded5a4c66,-1,0,1,225.17524747,1654621567,Regular,b818c012a5b5d3c96ef1fb88e34ac17c8b3bdadfedcaeef29b4a00e1fef1e185
b818c012a5b5d3c96ef1fb88e34ac17c8b3bdadfedcaeef29b4a00e1fef1e185,1,0,1,225.17524747,1654617476,Regular,a2da32016836dc26589bc08388912870ee32ff2931fb4aa833488d7ded5a4c66
a88dcd99141a737d09bd3c25f552ddfcb7393be8d4bc066e3b1407fdff9efe51,-1,1,1,227.991,1650284221,Regular,2dbfe284d6b2e0981d17c77481b0835b123a41bff07d436d764c47e3851eec91
2dbfe284d6b2e0981d17c77481b0835b123a41bff07d436d764c47e3851eec91,1,1,1,227.991,1650260340,Regular,a88dcd99141a737d09bd3c25f552ddfcb7393be8d4bc066e3b1407fdff9efe51
c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982,-1,2,1,95.388,1648263985,Regular,91d348877c696952c9128e4d1762c3799ffe7988421db8e83127b1c32bab4265
