tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,27,1,0.87792899,1565038380,Regular,30f68d246fb8ec7a2e4ca3f150ee8658baaa57070c22467b40410a7c2eb5affb
c4a6e7c82d516d3fc517193a3bd1f0a6ff4f3a1b30c7af61693a8847acee6013,-1,14,1,0.75046319,1515308285,Regular,790f92a80b70ef6fb35d0e4f37a0f046e95b52b95098dfda3099f6134107e0f0
ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13,-1,19,1,0.07060707,1513379551,Regular,4eeed52754f0ae51e7265f05ecebec9ed1ec69dabe26f2c10d93b48741cccfdb
4eeed52754f0ae51e7265f05ecebec9ed1ec69dabe26f2c10d93b48741cccfdb,1,1,1,0.07060707,1513359217,Regular,ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13
9a0127a52bb7b36e87e9234448f4cb9769f5c5efb625ea3c7cfe435742222cb6,-1,22,1,0.11157203,1512343297,Regular,e11eb9b4a874eccec714f89b065f123149f13622d0dd1bb8a923bcfa23201269
e11eb9b4a874eccec714f89b065f123149f13622d0dd1bb8a923bcfa23201269,1,1,1,0.11157203,1512333627,Regular,9a0127a52bb7b36e87e9234448f4cb9769f5c5efb625ea3c7cfe435742222cb6
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,373,1,0.58486245,1512197909,Regular,a1ee67356991efee6131b5783234612a4f0418a8f0fff254fc4ad8b1397b15e9
a1ee67356991efee6131b5783234612a4f0418a8f0fff254fc4ad8b1397b15e9,1,3,1,0.58486245,1508775615,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,14,1,0.99530963,1507477990,Regular,86415e2430ab21e71187dd36c3ba62681c4d543a48fe09c204cd6e8f2699be5d
86415e2430ab21e71187dd36c3ba62681c4d543a48fe09c204cd6e8f2699be5d,1,0,1,0.99530963,1507473379,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
c5084a7f802672998927fd5d627efe23cd544ba10a95963048d354141adc4fa6,-1,17,1,0.66342669,1506196841,Regular,2814f93578561da21a3d0629ba27ed557f1a9f76dfb54f125f7e7baab86cf244
2814f93578561da21a3d0629ba27ed557f1a9f76dfb54f125f7e7baab86cf244,1,0,1,0.66342669,1506191347,Regular,c5084a7f802672998927fd5d627efe23cd544ba10a95963048d354141adc4fa6
790f92a80b70ef6fb35d0e4f37a0f046e95b52b95098dfda3099f6134107e0f0,1,2,1,0.75046319,1505517473,Regular,c4a6e7c82d516d3fc517193a3bd1f0a6ff4f3a1b30c7af61693a8847acee6013
22ca87301d358b87c739a8f02fb113922dbf0c3461a041fd1ba7eaad47459a0e,-1,1,1,0.99534206,1504768422,Regular,a43ec9f818ab9ca2bf92f053a287c0451ce64e8effbe3198f767225dcd77d708
a43ec9f818ab9ca2bf92f053a287c0451ce64e8effbe3198f767225dcd77d708,1,3,1,0.99534206,1504766031,Regular,22ca87301d358b87c739a8f02fb113922dbf0c3461a041fd1ba7eaad47459a0e
30f68d246fb8ec7a2e4ca3f150ee8658baaa57070c22467b40410a7c2eb5affb,1,0,1,0.87792899,1503445918,Regular,e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b
3c1f082429f1a72405a5153f390059db96ea91d62b1a5080b7357bfe1b2c2017,-1,6,1,40.23424599,1502662806,Regular,0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38
0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38,1,0,1,40.23424599,1502662316,Regular,3c1f082429f1a72405a5153f390059db96ea91d62b1a5080b7357bfe1b2c2017
