tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f58ba1943d78ebc80f78ce2abe2e8953f96abb0f717718a42d98a1a911cfd64,-1,1,1,36.66956117,1489598656,Vote,7b31571a7223b6c05d3f9086e0529df5450f5bcba35dc0351a8c75e16b6cdd75
f2ef0bba41de73fe462aec461e006d9299fbec92e8221455bef06c81417efc30,-1,1,1,36.66956117,1489148858,Vote,370e46d9154156e0a029cbb1fbf7f8a692be473c60bcadd50c6bc4cb32a55cb4
5c692ee0ff712627ca6449009f6deafadd4f5234a7ecc7ee238bae591617f7a4,-1,1,1,36.66956117,1489116195,Vote,a1346fc409b93fec9b0ce16e37c631487e268b59df655976f6d3ab5950de93fb
e4fe5f916b9c4b1a8f184da1795491135c9608c16a9cfe20732a7e1f000bc35a,-1,1,1,36.66956117,1488728826,Vote,5fbb3b38197182c464bb5517b7719f471bd4f9c3c71e5e1efb8db0a51ddcb0ed
3db3d4edf4f7ef888decbbcece18030f3da315be21f44b2f0560d1d0a68719e3,-1,1,1,36.66956117,1488327205,Vote,118ef0a6d5b04c0aea7bec162170ac23e9dfd82a24c96d63988cabd1e83382dd
dc4365efa0beb55d90be9db004a5aa100c278a24df406f7f7c94ed830bdbbec0,-1,1,1,36.66956117,1486656012,Vote,f60baac57cab02cc686105a31a02e19a9d61a8e4eaeac521e9d5dfbc759d2668
aeb9f5a25679666aa9ca15527e203e8fec2c55c4879c658e407e51ac39310190,-1,1,1,36.66956117,1485327612,Vote,0838168bc2d6730f8b04255c6cf5334dfd238562b151e153616669519d35bd88
e326ed272f01b308c4efe3dbcc3b6c401acddfc619becd211ac885cb1b18bc63,-1,1,1,36.66956117,1485191090,Vote,9ae3c446bdb46c4985c0c453abd9c0c71da3293f5b551450679540b97739b264
fa9362cc04c685626d1b0d44dbad06a9ea600871439184e446b2495770abd3ff,-1,1,1,36.66956117,1484776446,Vote,7da5720a827eb56d11bf8c8d54765bfd8edb410fb81ec6498dc5cdb79439bbcb
077d03dc0ff37792d7807b472c2e4e99a6c1ab4b5cd2c543d70a1800cc608ec1,-1,1,1,36.66956117,1484236526,Vote,ecabd91baf2970292f466a7ab0520cdc6d0f0b4a6a233038d8d052425cc572f9
ce0d95dd6af1890508ac973b7ec50145a4b2e02697f4e2e0437e6719f9de470c,-1,1,1,36.66956117,1484027936,Vote,629073735dbf42f7d3c3f2bc50ad955ace780b997bba9118424b1e08a5f39ff3
1a1356883fdfb1bc1f45991750c4824aa659df8bf52a660ed3ae7601577a49aa,-1,1,1,36.66956117,1483990533,Vote,4a925dd8a186222e5fe5c0df4205a529ebc7006b9b6fcab9a6a348faefb07526
a2bad463e48e2dac86a9bc3ad59d6ab533ee26bc94a612963e6cb930936dc220,-1,1,1,36.66956117,1483747911,Vote,7dbd7293374e51543568cc98bb1dc1d04ccd707fdfdc7029e69e65aa5bd7358c
1095a385269eb857cfb8becd0ef2c0ee8d395797cfec0dac120cff282b5d807b,-1,1,1,36.66956117,1483652924,Vote,7d79a2185e3dc7ac36e902cceae24bb18bbb678359ec74589390889c1faf4e26
adaac6ddc8f4b8711ecb20721ae09d72cf45968350ba68fa11787d1e26e26567,-1,1,1,36.66956117,1483164355,Vote,f8cb892e83da4b36331b1fd196c7465b3b19928fe8433baf2246ed978adf2f7d
8dfeef5e03d179c507b2c5358da1307cd42b9aba4083c595de243979e4713172,-1,1,1,36.66956117,1483030406,Vote,e8d4e8981c00d36e214f54d9bb4c8cf822d8c08d3d547c91b338cfb0356301fe
c3d8e6fa12a33cd0575dc92db4f68da145d2f69ba9d96ff17f67ff31c3de2443,-1,1,1,36.66956117,1482824643,Vote,396229c50f4e83ccfaa36990ae34419d8d08a9fdd60694f6c9447d95feaca42b
