tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ecaef0f699e2e42c735d72000f2985d5cc785562cf4fcf8752146b4fbf9230,-1,2,1,0.1003244,1614618457,Regular,73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee
73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee,1,0,1,0.1003244,1614617013,Regular,97ecaef0f699e2e42c735d72000f2985d5cc785562cf4fcf8752146b4fbf9230
c086a06375d2b55b6034c021a43cf79007a7c7d5763d1016054db9e14aa0ee0d,-1,6,1,0.10514041,1612891496,Regular,dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3
dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3,1,19,1,0.10514041,1612889090,Regular,c086a06375d2b55b6034c021a43cf79007a7c7d5763d1016054db9e14aa0ee0d
03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b,-1,5,1,0.10121501,1612204672,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,15,1,0.10121501,1612197218,Regular,03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b
93d2cacc0c4b73cb2af86f89392f4aa56550ab0a4ab1b580699b678281dbfae5,-1,5,1,0.10727635,1611756654,Regular,1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0
1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0,1,9,1,0.10727635,1611678858,Regular,93d2cacc0c4b73cb2af86f89392f4aa56550ab0a4ab1b580699b678281dbfae5
5144a212b16988f2effb5d2417c8998e0dd4998b725ea41075f4419f5bb26749,-1,10,1,0.10903121,1610994053,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,13,1,0.10903121,1610987766,Regular,5144a212b16988f2effb5d2417c8998e0dd4998b725ea41075f4419f5bb26749
06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1,-1,11,1,0.12378615,1610547454,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,36,1,0.12378615,1610475046,Regular,06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1
859a54813865af02ae5faa1718a6f86304f57eb08b4139fd6abb252dd1b85ed8,-1,5,1,0.1048377,1609778694,Regular,e9e36a9b8017b869c950aedca472ac63479b5daca0aee3a41cdb1a17760dae05
e9e36a9b8017b869c950aedca472ac63479b5daca0aee3a41cdb1a17760dae05,1,17,1,0.1048377,1609778255,Regular,859a54813865af02ae5faa1718a6f86304f57eb08b4139fd6abb252dd1b85ed8
d982a706e422ae65b5b9718f45fc695b38525b0684b9f8291e9fad0afea53b94,-1,3,1,0.10701705,1609261630,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,32,1,0.10701705,1609259652,Regular,d982a706e422ae65b5b9718f45fc695b38525b0684b9f8291e9fad0afea53b94
ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e,-1,4,1,0.10661058,1608746011,Regular,bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,7,1,0.10661058,1608741135,Regular,ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,3,1,0.10041174,1608077125,Regular,5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964
5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964,1,28,1,0.10041174,1608050003,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
