tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c7d111336d338de08f8bed4a48957648eed5d94abe0d5badbfc2d47cc6b362,-1,0,1,127.36397708,1574888701,Regular,0ceaf6ff058dc39f1ebad9c01bf927da9142c1eaef400404fa42760f5e6d8e3c
0ceaf6ff058dc39f1ebad9c01bf927da9142c1eaef400404fa42760f5e6d8e3c,1,3,1,127.36397708,1574741915,Vote,82c7d111336d338de08f8bed4a48957648eed5d94abe0d5badbfc2d47cc6b362
cdd21d977d43276d453b2193fba4fc64aad3e98f9bc56e7eac3ce1e964a293a3,-1,1,1,127.41397817,1566850356,Regular,1e155909e727685a8e0bc0229c5e82ad20abc3a11d2d95fc5f1279d2adbd1743
1e155909e727685a8e0bc0229c5e82ad20abc3a11d2d95fc5f1279d2adbd1743,1,3,1,127.41397817,1566450214,Vote,cdd21d977d43276d453b2193fba4fc64aad3e98f9bc56e7eac3ce1e964a293a3
ecb163c284a6e0f3d2ddedef6555dba9edf8a9636072cf116d88bb343f7eeb1d,-1,1,1,127.41397817,1565381655,Regular,73367423547efe9f9d88e7231404df6c50f44620b8c69c57927325184eeacfbf
73367423547efe9f9d88e7231404df6c50f44620b8c69c57927325184eeacfbf,1,3,1,127.41397817,1565223108,Vote,ecb163c284a6e0f3d2ddedef6555dba9edf8a9636072cf116d88bb343f7eeb1d
fd554ae6a9c754b4f49b032001614166b0a33342e6e87c484fa8ddca8a67600f,-1,0,1,0.01011719,1564347960,Ticket,c5ee579ec8833a1e79b5177d71c5de8c4a4fde980c6d5d79315b8060e1cf3668
fd554ae6a9c754b4f49b032001614166b0a33342e6e87c484fa8ddca8a67600f,-1,1,1,123.09312972,1564347960,Ticket,c5ee579ec8833a1e79b5177d71c5de8c4a4fde980c6d5d79315b8060e1cf3668
c5ee579ec8833a1e79b5177d71c5de8c4a4fde980c6d5d79315b8060e1cf3668,1,1,1,123.09312972,1564347922,Regular,fd554ae6a9c754b4f49b032001614166b0a33342e6e87c484fa8ddca8a67600f
c5ee579ec8833a1e79b5177d71c5de8c4a4fde980c6d5d79315b8060e1cf3668,1,0,1,0.01011719,1564347922,Regular,fd554ae6a9c754b4f49b032001614166b0a33342e6e87c484fa8ddca8a67600f
