tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
322bbf98811bb1b1db1213552a62c11d1f1da4100d888cf1a927863765b3a728,-1,2,1,110.18309872,1555445593,Regular,6ebaa81e1ac76e06a2a148a22c272959fc2e59fd23920d6c4fca631d62b53ff1
6ebaa81e1ac76e06a2a148a22c272959fc2e59fd23920d6c4fca631d62b53ff1,1,3,1,110.18309872,1555372703,Vote,322bbf98811bb1b1db1213552a62c11d1f1da4100d888cf1a927863765b3a728
99cce64d8c41d8c1055cbcf75539fb39fa9f3996874484e35ac89e66a992d175,-1,0,1,110.18309872,1554833783,Regular,1148f4965d76b7bcb2ab3985fa3a66e911b3f2055571ba24a612f29f33d25412
1148f4965d76b7bcb2ab3985fa3a66e911b3f2055571ba24a612f29f33d25412,1,3,1,110.18309872,1554765691,Vote,99cce64d8c41d8c1055cbcf75539fb39fa9f3996874484e35ac89e66a992d175
ba149b4875689e7c47168639a29de2ecf3550c9ede0decd153ef20959ccabfe2,-1,4,1,110.19403452,1552723057,Regular,23aff8d005981397dcdf9e6798c620f23c0e7112eaa1baf2e820626dfdb70efd
23aff8d005981397dcdf9e6798c620f23c0e7112eaa1baf2e820626dfdb70efd,1,3,1,110.19403452,1552607172,Vote,ba149b4875689e7c47168639a29de2ecf3550c9ede0decd153ef20959ccabfe2
c5817b104830b82abb0b9f90077b6f4a8482c787328ff9091839a255bded2f28,-1,0,1,0.01082833,1551844363,Ticket,b80403eb24db4289272f5caa274d687c2fb2c4ee3d2206bb445d841f93568ad7
c5817b104830b82abb0b9f90077b6f4a8482c787328ff9091839a255bded2f28,-1,1,1,109.08957319,1551844363,Ticket,b80403eb24db4289272f5caa274d687c2fb2c4ee3d2206bb445d841f93568ad7
b80403eb24db4289272f5caa274d687c2fb2c4ee3d2206bb445d841f93568ad7,1,1,1,109.08957319,1551844227,Regular,c5817b104830b82abb0b9f90077b6f4a8482c787328ff9091839a255bded2f28
b80403eb24db4289272f5caa274d687c2fb2c4ee3d2206bb445d841f93568ad7,1,0,1,0.01082833,1551844227,Regular,c5817b104830b82abb0b9f90077b6f4a8482c787328ff9091839a255bded2f28
