tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b8e6dde30d9a4923a850103cf442cc306e19ccf340c24443417eb1cb3dba4d4,-1,16,1,127.09157749,1568323628,Regular,6702b51941ddb6b40e41c4a64c46a7ef45feec50795ba40ed72745d944acedf7
6702b51941ddb6b40e41c4a64c46a7ef45feec50795ba40ed72745d944acedf7,1,3,1,127.09157749,1568153751,Vote,8b8e6dde30d9a4923a850103cf442cc306e19ccf340c24443417eb1cb3dba4d4
0ae9cf794fc57c2a2ff96d68e60a0550d28fd030ae04f96a2d27b9e8a25f86b6,-1,4,1,127.09157749,1567470102,Regular,843367d9f633dea9eddf3639cf09526b719faae444b56f7a73739d5ede026828
843367d9f633dea9eddf3639cf09526b719faae444b56f7a73739d5ede026828,1,3,1,127.09157749,1567307789,Vote,0ae9cf794fc57c2a2ff96d68e60a0550d28fd030ae04f96a2d27b9e8a25f86b6
245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f,-1,8,1,127.10177768,1565514507,Regular,9252822eb4928679312b7ed28a9d22f7185abfc2c6c234e579df8831b684c288
9252822eb4928679312b7ed28a9d22f7185abfc2c6c234e579df8831b684c288,1,3,1,127.10177768,1565247900,Vote,245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f
d8ecf0be63b08ff94e7d2f0901d22fc771f8bd68fe1a0191ecdf14c44a1ab53e,-1,4,1,127.11207988,1564951209,Regular,80e4117ce9d2a2e6f792ebc4843eee64e901c8583b6b00ec39c5b002eb61978f
80e4117ce9d2a2e6f792ebc4843eee64e901c8583b6b00ec39c5b002eb61978f,1,3,1,127.11207988,1564789003,Vote,d8ecf0be63b08ff94e7d2f0901d22fc771f8bd68fe1a0191ecdf14c44a1ab53e
d6eb97e01b1fa3c60f17421434cf626ba971bdef0191644113a4905d7fd41081,-1,3,1,127.13299436,1560794453,Regular,31d6bf4ba36b7695e5a25c9429336dfbb20ee06cc2d69f1278dd037062c3144f
af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229,-1,12,1,127.13299436,1560624304,Regular,44a89c94e60c46bc70d2776039b4d09852f574ff1925acc85b0fb7fb508d708e
31d6bf4ba36b7695e5a25c9429336dfbb20ee06cc2d69f1278dd037062c3144f,1,3,1,127.13299436,1560563065,Vote,d6eb97e01b1fa3c60f17421434cf626ba971bdef0191644113a4905d7fd41081
44a89c94e60c46bc70d2776039b4d09852f574ff1925acc85b0fb7fb508d708e,1,3,1,127.13299436,1560399484,Vote,af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229
51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf,-1,20,1,127.13299436,1559918791,Regular,812d62b56a7c75914a6cc88c0b0e1b603921b71caf9140d365142613108833f6
812d62b56a7c75914a6cc88c0b0e1b603921b71caf9140d365142613108833f6,1,3,1,127.13299436,1559802950,Vote,51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf
