tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c18e08edd6900c1c8c2efab32d21d6854e26c2a390529f9d42e839c86df585e,-1,1,1,129.52166786,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
1c18e08edd6900c1c8c2efab32d21d6854e26c2a390529f9d42e839c86df585e,-1,0,1,0.02004378,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
2c91ef8596526d3985ea8f164e4db2d146681202244d4353e6e1a4e93b687003,-1,1,1,129.52166786,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
2c91ef8596526d3985ea8f164e4db2d146681202244d4353e6e1a4e93b687003,-1,0,1,0.02004378,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
58400ea544262b2b14a9d6c474008e678ba0c59b0d9f3242d4faf9bf7076469c,-1,1,1,129.52166786,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
58400ea544262b2b14a9d6c474008e678ba0c59b0d9f3242d4faf9bf7076469c,-1,0,1,0.02004378,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
67a14df08ab3af257e82b52b0ac20e4b68fc1dc494bf58632c4475c11016be36,-1,0,1,0.02004378,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
67a14df08ab3af257e82b52b0ac20e4b68fc1dc494bf58632c4475c11016be36,-1,1,1,129.52166786,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
c4fc22e8e4788cbaa237943c0f3788c2617600b11ffb094904758cdce8bae976,-1,0,1,0.02004378,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
c4fc22e8e4788cbaa237943c0f3788c2617600b11ffb094904758cdce8bae976,-1,1,1,129.52166786,1566516839,Ticket,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,3,1,129.52166786,1566516663,Regular,2c91ef8596526d3985ea8f164e4db2d146681202244d4353e6e1a4e93b687003
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,6,1,0.02004378,1566516663,Regular,c4fc22e8e4788cbaa237943c0f3788c2617600b11ffb094904758cdce8bae976
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,7,1,129.52166786,1566516663,Regular,c4fc22e8e4788cbaa237943c0f3788c2617600b11ffb094904758cdce8bae976
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,4,1,0.02004378,1566516663,Regular,1c18e08edd6900c1c8c2efab32d21d6854e26c2a390529f9d42e839c86df585e
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,5,1,129.52166786,1566516663,Regular,1c18e08edd6900c1c8c2efab32d21d6854e26c2a390529f9d42e839c86df585e
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,0,1,0.02004378,1566516663,Regular,58400ea544262b2b14a9d6c474008e678ba0c59b0d9f3242d4faf9bf7076469c
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,1,1,129.52166786,1566516663,Regular,58400ea544262b2b14a9d6c474008e678ba0c59b0d9f3242d4faf9bf7076469c
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,8,1,0.02004378,1566516663,Regular,67a14df08ab3af257e82b52b0ac20e4b68fc1dc494bf58632c4475c11016be36
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,9,1,129.52166786,1566516663,Regular,67a14df08ab3af257e82b52b0ac20e4b68fc1dc494bf58632c4475c11016be36
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,1,2,1,0.02004378,1566516663,Regular,2c91ef8596526d3985ea8f164e4db2d146681202244d4353e6e1a4e93b687003
