tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78,-1,0,1,1.92714486,1568583230,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,19,1,1.92714486,1568510576,Regular,6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78
ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b,-1,4,1,4.83769732,1568488586,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,83,1,4.83769732,1568423637,Regular,ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b
c8d808021f1eb994254a54d42346b4d929033552a705f2f0d405dabfb2b1b2c4,-1,6,1,7.96123377,1568408778,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,7,1,7.96123377,1568335214,Regular,c8d808021f1eb994254a54d42346b4d929033552a705f2f0d405dabfb2b1b2c4
fb18f3b5c78177ca79ae9d71f58977f0b8f14d541605015b78791fbdb7706e74,-1,9,1,7.65885719,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,70,1,7.65885719,1568253617,Regular,fb18f3b5c78177ca79ae9d71f58977f0b8f14d541605015b78791fbdb7706e74
3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0,-1,7,1,8.0607647,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,19,1,8.0607647,1568164333,Regular,3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0
5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf,-1,2,1,8.41979062,1568151867,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,98,1,8.41979062,1568076171,Regular,5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf
ac82e7ede8c062c9cc75c26f0318bfecdb074dde5586ba5753572ca3755a70f6,-1,5,1,7.70083318,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
