tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,19,1,0.14102776,1600071584,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,18,1,0.14715341,1600071584,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,17,1,0.11667939,1600071584,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,16,1,0.10769238,1600071584,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,15,1,0.15881033,1600071584,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,14,1,0.14341295,1600071584,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,13,1,0.15930174,1600071584,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,12,1,0.14634771,1600071584,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,11,1,0.15645872,1600071584,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,10,1,0.12699128,1600071584,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,9,1,0.12168114,1600071584,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,8,1,0.13243541,1600071584,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,7,1,0.11342157,1600071584,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,6,1,0.13832571,1600071584,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,5,1,0.10473316,1600071584,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,4,1,0.14297929,1600071584,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,3,1,0.10299308,1600071584,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,2,1,0.10040428,1600071584,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,1,1,0.14319233,1600071584,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,0,1,0.1336948,1600071584,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,44,1,0.10653952,1600071584,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,43,1,0.13602906,1600071584,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,42,1,0.10458672,1600071584,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,41,1,0.13936194,1600071584,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,40,1,0.16857921,1600071584,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,39,1,0.13347655,1600071584,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,38,1,0.12031462,1600071584,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
