tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7493e11838cb06d7f386181295c3ccc4778f1115da5d48098b8576b8e99ad738,-1,1,1,138.20716744,1577736996,Vote,82b34d0fefbc056245576621377b7ebbd820dd02f6a974e52856a13050246bab
bafb2bcf2c331757904ccbe7eb0fdb9144331168fe512efb07f84c29b8165209,-1,1,1,139.21444479,1575836403,Vote,83e6925a53ce63e8d603b1cc3f46e9204a5d7a690182b5b303f1fa325fcdb0da
7ef4cbb016b44a129769d99a038a7022bfea3df0c00f716ef7c1694d33518828,-1,1,1,125.92812896,1574334358,Vote,da1070d29b53f87f1cbc9533211e1b4347b54ffb928197b5ecc43b61ba14d449
5ee3d2e069b22216bfe3a4e06365c3805d3b6ebcc8e355e312059716b9448b49,-1,1,1,125.92812896,1573797906,Vote,4644a4d061b8c9110c0327ca7be65e3970c61e620e1f0ea1666df4057629e9a3
16971974487bd2e9bada5f2d087c23e9a9fe82e48c24c3020f87b3c6b5e78ce6,-1,1,1,121.01408816,1573729482,Vote,1f2efe52520a883dcf2df42886f616b28e277e77dd6e8d978209e1bbf036a126
83e6925a53ce63e8d603b1cc3f46e9204a5d7a690182b5b303f1fa325fcdb0da,1,0,1,139.21444479,1573438536,Ticket,bafb2bcf2c331757904ccbe7eb0fdb9144331168fe512efb07f84c29b8165209
e34dccbe8c072d8837f5728a144379b38fb88a24eee9de161ae98ed33948a651,-1,1,1,125.92812896,1573355820,Vote,dd8e075ef9454b16db709256e34dddb11bf0fbe23df149a802cba732a4c15b9d
82b34d0fefbc056245576621377b7ebbd820dd02f6a974e52856a13050246bab,1,0,1,138.20716744,1573290585,Ticket,7493e11838cb06d7f386181295c3ccc4778f1115da5d48098b8576b8e99ad738
da9dd08b6a323c5dc9891171723bcf92dc273cbed91c6987e25742783681e0f4,-1,1,1,126.81507819,1573221000,Vote,f6c14a5c3122c19ddb2afff7d93dfa4b28584b08482c26ed7c310478d300e7fb
4644a4d061b8c9110c0327ca7be65e3970c61e620e1f0ea1666df4057629e9a3,1,0,1,125.92812896,1572654170,Ticket,5ee3d2e069b22216bfe3a4e06365c3805d3b6ebcc8e355e312059716b9448b49
da1070d29b53f87f1cbc9533211e1b4347b54ffb928197b5ecc43b61ba14d449,1,0,1,125.92812896,1572654170,Ticket,7ef4cbb016b44a129769d99a038a7022bfea3df0c00f716ef7c1694d33518828
dd8e075ef9454b16db709256e34dddb11bf0fbe23df149a802cba732a4c15b9d,1,0,1,125.92812896,1572654170,Ticket,e34dccbe8c072d8837f5728a144379b38fb88a24eee9de161ae98ed33948a651
25a96d6b62003f0227a6bf386279e84d040cbe0bc71d008c68d5424435a7cdb1,-1,1,1,126.97759761,1572233453,Vote,ceefe009e68f32dcca918d2ddbb82aca4268f6e475aff9ff702f4123de20ac32
3400ae9fbb40174084cfbfc983a8d025d0bc34b7fc928f3ca01d0fe006657248,-1,1,1,121.17181433,1571990949,Vote,aa3844f5f60019b258d0f05e0144df562223aff96474bd113a837866d96ada4a
e3ca75be9ef08764605db47b97f61fed0d90fa6d19de62a7e69a64258a628485,-1,1,1,128.12627233,1571489529,Vote,7a459a28d94db0c30bfaae0f1259784fe8887680949620bf5c127b9e32667517
ceefe009e68f32dcca918d2ddbb82aca4268f6e475aff9ff702f4123de20ac32,1,0,1,126.97759761,1570334642,Ticket,25a96d6b62003f0227a6bf386279e84d040cbe0bc71d008c68d5424435a7cdb1
f6c14a5c3122c19ddb2afff7d93dfa4b28584b08482c26ed7c310478d300e7fb,1,0,1,126.81507819,1570301545,Ticket,da9dd08b6a323c5dc9891171723bcf92dc273cbed91c6987e25742783681e0f4
484ee513e498a99863dc3254aaed7a2708691a3d46fa8115b4510fbab94cca44,-1,1,1,124.5622975,1570258858,Vote,0cbf451f9ad16f00d37b07896ebd8182c7d76239e8028daf1e577544d331e1af
50e8f22c424d5785913a0e3e86428a09180855f570277c32fa2810a1d496813c,-1,1,1,128.5940188,1570219273,Vote,a63f10d3eac049a34174965b278b18883980cdb23c99180a30aa889030b9ea56
1f2efe52520a883dcf2df42886f616b28e277e77dd6e8d978209e1bbf036a126,1,0,1,121.01408816,1569954259,Ticket,16971974487bd2e9bada5f2d087c23e9a9fe82e48c24c3020f87b3c6b5e78ce6
aa3844f5f60019b258d0f05e0144df562223aff96474bd113a837866d96ada4a,1,0,1,121.17181433,1569927921,Ticket,3400ae9fbb40174084cfbfc983a8d025d0bc34b7fc928f3ca01d0fe006657248
a9350b1bf749d0a05a7cd647623455a9dfba58ac48b3f8b46ecc628beff1b146,-1,1,1,120.84069751,1569889373,Vote,4be6fd2ac4c8596d2b7a0f6071a145e462e65ba390edc1db6065c78f1ada5add
df79dc48017be6a406fa7623bc64976e4e6c17a2d1c79c3e05bf7071fad108d9,-1,1,1,130.79789191,1569852584,Vote,ce643ce86ed7b6d112062b5895160bd906ca5c4e64d777789b15a65e707c1770
ce643ce86ed7b6d112062b5895160bd906ca5c4e64d777789b15a65e707c1770,1,0,1,130.79789191,1567980367,Ticket,df79dc48017be6a406fa7623bc64976e4e6c17a2d1c79c3e05bf7071fad108d9
540c61411cc754138fdf36108839bfcfa7554d936d3af3cc8cda2158576fd5f5,-1,1,1,125.51322678,1567903198,Vote,5ca1d09e7c192affc004b50c1afebb6dc38edb975be7f20613f8c993a676689f
0cbf451f9ad16f00d37b07896ebd8182c7d76239e8028daf1e577544d331e1af,1,0,1,124.5622975,1565729730,Ticket,484ee513e498a99863dc3254aaed7a2708691a3d46fa8115b4510fbab94cca44
4dc0d36f4efe0dc1ebec2937a03c0c47d53c4b5c0e1bd12a4f4eaeb6c3d72af6,-1,1,1,127.17306528,1565611909,Vote,0ab52a71036d0e6d07375cc8692adff1f1b027f229fd191b499d137221eb44d6
7a459a28d94db0c30bfaae0f1259784fe8887680949620bf5c127b9e32667517,1,0,1,128.12627233,1563723167,Ticket,e3ca75be9ef08764605db47b97f61fed0d90fa6d19de62a7e69a64258a628485
beef4146bf51ad6d40d082605e6f7388143e08a9d11ef2a39efb3a3c53436e3f,-1,1,1,127.96799374,1563650500,Vote,0191d51b08be8ec4f7ea5625c68380692b215efb897f63ebf030538ffcfc4fcf
a63f10d3eac049a34174965b278b18883980cdb23c99180a30aa889030b9ea56,1,0,1,128.5940188,1563566213,Ticket,50e8f22c424d5785913a0e3e86428a09180855f570277c32fa2810a1d496813c
036a4283e866032eaa07511ad8d0f9a6860d0d54ece032dc0a942fcb9e2f28f9,-1,1,1,118.15657013,1563485273,Vote,d57d786e2be9f022e8acffe8035cfd367b235117e60e169a6432f3c122cb1d76
0191d51b08be8ec4f7ea5625c68380692b215efb897f63ebf030538ffcfc4fcf,1,0,1,127.96799374,1562305240,Ticket,beef4146bf51ad6d40d082605e6f7388143e08a9d11ef2a39efb3a3c53436e3f
0ab52a71036d0e6d07375cc8692adff1f1b027f229fd191b499d137221eb44d6,1,0,1,127.17306528,1562271009,Ticket,4dc0d36f4efe0dc1ebec2937a03c0c47d53c4b5c0e1bd12a4f4eaeb6c3d72af6
93d5417555f68b733dd9cb174af960863e21df927c0d1e42f1b018b4fcd28ce1,-1,1,1,126.79847836,1562232107,Vote,13770912b523d8cab1554b48948ee4b7c39cae523cab744739f4c6e0dee3ff11
