tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e6ea717874a2ac3e082fd535c7d4a4993806c4ddb210e92dbc7486d3a4c583,-1,1,1,136.9821872,1587261701,Vote,1facdbe478b14a0836a1b135fc15f3877299a496f908c47e5df09641e665179c
1facdbe478b14a0836a1b135fc15f3877299a496f908c47e5df09641e665179c,1,0,1,136.9821872,1585110232,Ticket,47e6ea717874a2ac3e082fd535c7d4a4993806c4ddb210e92dbc7486d3a4c583
6d22e876166c1872c65562828aca899869a3a9df4db140769ba87d851420a38a,-1,1,1,145.05278706,1585000896,Vote,f19aa9d7fa53362c3aa2a8d18b47a96422e50c37263d799ebef6e839803e0d7c
f19aa9d7fa53362c3aa2a8d18b47a96422e50c37263d799ebef6e839803e0d7c,1,0,1,145.05278706,1578902399,Ticket,6d22e876166c1872c65562828aca899869a3a9df4db140769ba87d851420a38a
580d85f75cab7b59f0bfba3db06524716254e4b7cef7c9bfb2ace1ef2e52130d,-1,1,1,135.11539928,1578701871,Vote,2563b70b1d5627e66ad7f95490036b2b9fad9fa65f142c90f9955960f3c62ad9
ae180af91e715dbbaeec162e041033a72560db044a4162b463bdd58695c6338e,-1,1,1,144.70893704,1578385019,Vote,e4cff3529532c49413da0f3ee91ef5b38589681c844ca13a74ad9b42b513b8bc
316df1dd070ebea889bdb34f1c54aee9a48c6fa5c4664f2fd2f99acb6c1b3a92,-1,1,1,139.76804064,1577775983,Vote,d2e48a2d1dda3686cf3ee5395d35221fc54a44d347777c8f96bcf7aa6b94ac1a
e4cff3529532c49413da0f3ee91ef5b38589681c844ca13a74ad9b42b513b8bc,1,0,1,144.70893704,1575858122,Ticket,ae180af91e715dbbaeec162e041033a72560db044a4162b463bdd58695c6338e
39acd1309e4c42b885168060f6a5323b60fd17a0c6e145a3cae713bc5d7a7edf,-1,1,1,129.78960619,1575782458,Vote,a9bc9d29464f0bd644b63506686c3f53465b8a1e7ffc2fefdaa2744414e484bc
2563b70b1d5627e66ad7f95490036b2b9fad9fa65f142c90f9955960f3c62ad9,1,0,1,135.11539928,1575163856,Ticket,580d85f75cab7b59f0bfba3db06524716254e4b7cef7c9bfb2ace1ef2e52130d
