tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,42,1,0.038216,1661782519,Regular,276c141308dbb7519d2be3ba0633983dd2cb725e09892ce65c7ad1b471639592
276c141308dbb7519d2be3ba0633983dd2cb725e09892ce65c7ad1b471639592,1,2,1,0.038216,1627746357,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,240,1,0.05100513,1622427263,Regular,ba7d8ad9107cf28de8a25489135ef4479e113e3200ce6f768f200ddf31af47e6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,45,1,0.04901492,1622427263,Regular,e7750c59e00ff6de5681593d86b77f2ad78710d9e9e17b752a1096953db763dc
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,530,1,0.03898851,1622427263,Regular,0cfb43438fbd1feca292e6840e21f7f28e32170c97a2eb6941de335f0d2092f8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,218,1,0.03860542,1622427263,Regular,f073af59bf09be2e5711897107c4dba38bc768ca02d2f80e1da83b5b1089b9f3
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,551,1,0.0378447,1622427263,Regular,967f35a85587fcd3f19e7e70269ee9cd7c27b67cd4cdd3afe283034e212e6689
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,50,1,0.03860395,1622427263,Regular,3d84517af6a3398c88b74293d0064f721271e1137315626aabb994e478ed2391
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,115,1,0.03977413,1622427263,Regular,fb4a31e512f478f4ebd882d9029bd2fa5699977975b17b6866e9aec0414c1b0c
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,273,1,0.0382239,1622427263,Regular,c64c2d790342aab6b872124812537eae8363a878a6502d42e53649bbc577a152
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,71,1,0.03899024,1622427078,Regular,da9abecdf9bbd8169255e8253b9e12c3092190e8cae90d35587bdbbb1223a22a
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,397,1,0.03899024,1622427078,Regular,865dd7e1dc6c7c8c2cfe4b6ced6a49df4001830de9c5d909090c762b1e9cb19a
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,259,1,0.03822029,1622427078,Regular,d3556f3f4504d01167b0f42079e13d05c3a3eb3561a8bc8dd77917f236ff721e
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,108,1,0.04902172,1622427078,Regular,bc0ab453b4cb1dd342fda067fa0ec3632e6d77016b954e7e129016695844cfe4
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,541,1,0.03899198,1622426792,Regular,9e273d1aab596c751b3e5d8717f58a769950c13a7dab9727341fc63c4b833353
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,162,1,0.03977608,1622426792,Regular,6f07f537e21a91ada6d4856dea78603322c0c741f899aa7343ce0bd6a14bbb5d
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,191,1,0.03822208,1622426792,Regular,ed5c0eae124bca7fdfd8b8f1568f8e533af55c175f221a42b3a744b810ff9cad
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,548,1,0.03822208,1622426792,Regular,6ca1a4c33f0abb0ad5d79d8e344a9868712099b629c48f5b9ee32a17d77cf100
d3556f3f4504d01167b0f42079e13d05c3a3eb3561a8bc8dd77917f236ff721e,1,2,1,0.03822029,1620748905,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
967f35a85587fcd3f19e7e70269ee9cd7c27b67cd4cdd3afe283034e212e6689,1,2,1,0.0378447,1620242142,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
6ca1a4c33f0abb0ad5d79d8e344a9868712099b629c48f5b9ee32a17d77cf100,1,2,1,0.03822208,1619539139,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
ed5c0eae124bca7fdfd8b8f1568f8e533af55c175f221a42b3a744b810ff9cad,1,2,1,0.03822208,1619359145,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
c64c2d790342aab6b872124812537eae8363a878a6502d42e53649bbc577a152,1,2,1,0.0382239,1618162456,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
0cfb43438fbd1feca292e6840e21f7f28e32170c97a2eb6941de335f0d2092f8,1,2,1,0.03898851,1617555145,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
3d84517af6a3398c88b74293d0064f721271e1137315626aabb994e478ed2391,1,2,1,0.03860395,1617107912,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
f073af59bf09be2e5711897107c4dba38bc768ca02d2f80e1da83b5b1089b9f3,1,2,1,0.03860542,1616462367,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
865dd7e1dc6c7c8c2cfe4b6ced6a49df4001830de9c5d909090c762b1e9cb19a,1,2,1,0.03899024,1615423471,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
da9abecdf9bbd8169255e8253b9e12c3092190e8cae90d35587bdbbb1223a22a,1,2,1,0.03899024,1615102249,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
9e273d1aab596c751b3e5d8717f58a769950c13a7dab9727341fc63c4b833353,1,2,1,0.03899198,1614523757,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,49,1,0.04350098,1612707917,Regular,7e48016f581f0dfc7459fdf12f56e53be197def5eede0d04b7fb71226feef2ea
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,169,1,0.04392542,1612494599,Regular,7878582c2c26c82b21e0b29ab75665b26dac2cf0da846fedbf052face6ed746d
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,171,1,0.03977413,1612494599,Regular,ab89c3a15a0da02a4995a9b6a4f621bd82ebc9bbc3bfea3dd1c8fca6b7290c9f
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,179,1,0.03977608,1612494599,Regular,35d0dcb73a0eadd97e4694b324f27b30da6518d11446d8aae68090ca58683520
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,81,1,0.05255531,1612493056,Regular,3463d6d9b9d14913a70e118ea4267d6b6dc5304d9df2cc5a9197c939fe4fb2f2
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,27,1,0.04393324,1612493056,Regular,a1fbed44e907970a93409f9f1661f33adf62965804a22396065161141863c38a
ab89c3a15a0da02a4995a9b6a4f621bd82ebc9bbc3bfea3dd1c8fca6b7290c9f,1,2,1,0.03977413,1611675465,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
fb4a31e512f478f4ebd882d9029bd2fa5699977975b17b6866e9aec0414c1b0c,1,2,1,0.03977413,1611662360,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
6f07f537e21a91ada6d4856dea78603322c0c741f899aa7343ce0bd6a14bbb5d,1,2,1,0.03977608,1611274217,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
35d0dcb73a0eadd97e4694b324f27b30da6518d11446d8aae68090ca58683520,1,2,1,0.03977608,1610642774,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,202,1,0.04393061,1603380035,Regular,dd1d0003cd5c6b1391c67bd3f168d0c444e07a7bcc8157d639357f7b4ca42524
