tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,129,1,0.10097373,1562704475,Regular,f7b6b7382b35c3e54b6fd123a3a522daed8f50d9ad55d0c696e487eacf260784
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,78,1,0.10022219,1562704475,Regular,21798c3f39403c3adc77275377127a54c9914079c507d45c765415ada4c79431
f7b6b7382b35c3e54b6fd123a3a522daed8f50d9ad55d0c696e487eacf260784,1,11,1,0.10097373,1561566676,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
21798c3f39403c3adc77275377127a54c9914079c507d45c765415ada4c79431,1,15,1,0.10022219,1559152120,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,7,1,0.12206194,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,38,1,0.12206194,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
1e1c7660451bf31243688fe9f7d751f6e95e5452a6ec598cb44bbcb3e2ee33f1,-1,2,1,0.10186247,1549832778,Regular,f1e09f78d8b06336350042d7918b94d13a9108db63d0c5a34aec07ddc072050d
f1e09f78d8b06336350042d7918b94d13a9108db63d0c5a34aec07ddc072050d,1,12,1,0.10186247,1549816325,Regular,1e1c7660451bf31243688fe9f7d751f6e95e5452a6ec598cb44bbcb3e2ee33f1
847fc9b90c8d70b71a90383b6e439f71ed90b0a2794feada5db5991a228e7980,-1,2,1,0.10022732,1546105642,Regular,b547e550c21307ceadda552e2d531ba03c4123bdb5609a73589a511e926543d3
b547e550c21307ceadda552e2d531ba03c4123bdb5609a73589a511e926543d3,1,10,1,0.10022732,1546101059,Regular,847fc9b90c8d70b71a90383b6e439f71ed90b0a2794feada5db5991a228e7980
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,2,1,0.10218363,1542568079,Regular,43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f
43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f,1,7,1,0.10218363,1542558820,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6,-1,13,1,0.10061239,1538942403,Regular,52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0
52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0,1,8,1,0.10061239,1538929893,Regular,d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6
