tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550978df86bebd928b2e2aa0be6a44d7227e36ce21cb9a3ae9b9910b10f5cb5a,-1,1,1,186.46566612,1620918359,Vote,3035db403790959e784b58d0ceebb9930ac45a199bc0aaa70f2a79f5b645e5e5
a758618c35704c6c2263523314cda2d2def4ba409fc6708d037a2b965828bf81,-1,1,1,154.25692817,1618993326,Vote,9284668478fea860949ca415d0c5a42851b957a59744c87d79449eff8ac98742
6145d09aaa89d1207e44a5911e58524c78dd76e982a7d001fdcccdd524db757e,-1,1,1,186.46566612,1618074252,Vote,2c90111a31d8f45023eb20c6359fdb21456b80e29119bb15a45f2fa7c3dca200
2d123c4537671e77b7861d428bd60127210e37d58361b06e606ebf39982adb69,-1,1,1,154.25692817,1617952353,Vote,dc25a461754a40da07b1d6d782a6016e29033a41ea71e6b96e32c315692f891e
77542b7730f03edaefaca63512adb54cc2e895808f14b8579cfb61b8ac9a31ae,-1,1,1,176.74801382,1617753880,Vote,629ef9176846c2a9551a512a64da2a1b7aa06b00a91544ffa2b9513f7f4d36d2
631e6ce55f20cf03d45f83f3e2b947247f9ceced824f8c1f2d0b0b79c12f3031,-1,1,1,154.25692817,1617608400,Vote,d23ea692a9f0f2d666a57ed9308f36ec953ae9b747f196b47dd3dfb654316025
210e1b625e02622170b7406136a7511c880a704f5ba873bd7f0b4b76fb2c3c14,-1,1,1,196.08913108,1617484995,Vote,9db9c35f41aa44a77bb1d0b19d2653c375b2d778aabb97fdb5942ba3d92b0d5c
4cb4dd2bdd9a417422477c8fe922ff181158c5c6eae3ce04a8f0d94094b902cc,-1,0,1,149.92906906,1617193862,Revocation,e6b354eccf6337a650599102ad376a49b578246cc939e9ff38bf321aac0b992c
bbc5ee7615811fd0a463998311d8562f84a60433c87d6c94e6cccc60ee5c7c21,-1,1,1,219.46955237,1617131041,Vote,6ea0a8d58484efb095899516d4d4cc26d58d253566a2230e40346177aaad1b6f
cbce064256255f9123bff4ed5cef276935529956f8f1896bd13b90287e5ae150,-1,1,1,156.84509638,1616687819,Vote,eb65d517f31fbeeebbf179fc389f1adcf255b6cc0515966896016a956e19c22a
6ea0a8d58484efb095899516d4d4cc26d58d253566a2230e40346177aaad1b6f,1,0,1,219.46955237,1616016346,Ticket,bbc5ee7615811fd0a463998311d8562f84a60433c87d6c94e6cccc60ee5c7c21
51b43d89e23a5e343481a227ea150b211b6bb42d3a92770c5d9fafe6fb011a88,-1,1,1,149.92906906,1615870462,Vote,9a9cf9fe2dccc9216a6a4001229bad22ec17df52aac788c76e4b03bfb9095a76
9284668478fea860949ca415d0c5a42851b957a59744c87d79449eff8ac98742,1,0,1,154.25692817,1615368824,Ticket,a758618c35704c6c2263523314cda2d2def4ba409fc6708d037a2b965828bf81
d23ea692a9f0f2d666a57ed9308f36ec953ae9b747f196b47dd3dfb654316025,1,0,1,154.25692817,1615368824,Ticket,631e6ce55f20cf03d45f83f3e2b947247f9ceced824f8c1f2d0b0b79c12f3031
dc25a461754a40da07b1d6d782a6016e29033a41ea71e6b96e32c315692f891e,1,0,1,154.25692817,1615368824,Ticket,2d123c4537671e77b7861d428bd60127210e37d58361b06e606ebf39982adb69
f16259934cb096571d2cfb1ace04782b6c051570fc54532faeba4189e32f4233,-1,1,1,175.30614166,1614909048,Vote,85b76fee52a3f2053597bb9649b497475d0d92c09b2bc4de1002e5bb7c8a0482
15d57cec19b84c88a7a4b94a7eb579220be88ff7517c6cbd99c033137c00ed74,-1,1,1,155.93266975,1614882023,Vote,1ddff02306539af0012db32d3ef17b373865883cb72c5519630ef42f9926de2a
90266b7bc3edff12dd90c3239b375e330c5b462e9cdf1294b0a802e04ada756a,-1,1,1,210.46114294,1614346867,Vote,3a8d6986fd2b2c6b1bb317c3c9c2d70d7b5adde4e112ce4079c438a659e2ebf1
85b76fee52a3f2053597bb9649b497475d0d92c09b2bc4de1002e5bb7c8a0482,1,0,1,175.30614166,1613646872,Ticket,f16259934cb096571d2cfb1ace04782b6c051570fc54532faeba4189e32f4233
2c90111a31d8f45023eb20c6359fdb21456b80e29119bb15a45f2fa7c3dca200,1,0,1,186.46566612,1612933538,Ticket,6145d09aaa89d1207e44a5911e58524c78dd76e982a7d001fdcccdd524db757e
3035db403790959e784b58d0ceebb9930ac45a199bc0aaa70f2a79f5b645e5e5,1,0,1,186.46566612,1612933538,Ticket,550978df86bebd928b2e2aa0be6a44d7227e36ce21cb9a3ae9b9910b10f5cb5a
5c4ec1c09e43117609b37de5d640ad8de8fa66d41fddcc662123dec14159fbb3,-1,1,1,149.92906906,1612893467,Vote,6d2a4ee6728eb89717c4e35896eac8163bb1a240745a9fcdb9528a25a79310b9
f1a2d48b300714671d29586c84c891667582e9e357bce64f0e318ee1a1b626bf,-1,1,1,176.74801382,1612588558,Vote,d7f83486161983079f366ffdb99c7ff7beb7cf28a6ddf9f025436f24c76cfed3
