tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,213,1,16.634,1636980422,Regular,11e64ddb150e316c798643e8b6ba3411c0442df377467990dab2e72b32854c45
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,348,1,12.303,1636980422,Regular,3d8f093c8d2250ecb136af43eb1704e19a57e3fca16b2f35deac36b9d375745c
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,273,1,11.5,1636980422,Regular,acf936ee5f0237f617fc9a30f4e88897915c9cf45ba3d300fe9deeede9e651fe
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,569,1,19.47,1636980422,Regular,0ca5b33c07a223298591e8ccea09896677da976aa00aeb97dc773869bddeb0b2
acf936ee5f0237f617fc9a30f4e88897915c9cf45ba3d300fe9deeede9e651fe,1,0,1,11.5,1636952965,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
0ca5b33c07a223298591e8ccea09896677da976aa00aeb97dc773869bddeb0b2,1,0,1,19.47,1636944776,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
3d8f093c8d2250ecb136af43eb1704e19a57e3fca16b2f35deac36b9d375745c,1,0,1,12.303,1636944776,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
11e64ddb150e316c798643e8b6ba3411c0442df377467990dab2e72b32854c45,1,0,1,16.634,1636856853,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,487,1,146.626,1636815224,Regular,74a64d01c37d576f6bd8f6136e4419ce0307b95cdb50dcfb738cc5903588314b
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,433,1,26.69,1636815224,Regular,81f711328b38b31a38ce7255e2c3919749e6c2660168ef0ddc83e97b2c669a75
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,426,1,18.34,1636815224,Regular,afb7b176ba6baa71445dc6643f7cd2ee39b5c4409a78ad16d90d9f28464c6e20
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,68,1,15.02,1636815224,Regular,5e90b1a0dd2f39a7e07189bd6e7c3394a84e8362d6c80909c6442eeec6e080e8
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,12,1,35.607,1636815224,Regular,45bd5a2e51a2ce3cbb04b1fb41627d49d136532933af1f01f3df6863e753e6f4
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,68,1,434.914,1636815224,Regular,30a9013666374ae4cd9b6bbac791a3893b88df54630ce70c445dc6b244b7a378
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,443,1,25.44,1636815224,Regular,f37f1b33ad7868522bdb17f1d00e6c708f1ea1c80d2b8f7a074a5eff365b3156
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,217,1,31.19,1636815224,Regular,d672cc38c10ed45d2b860578e3f6c434b860084cf7a96fab4240cbb9b0dc4b1e
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,85,1,20.29,1636815224,Regular,5996a96ffc1918018290f8290468d48e9a165e22d2f399c62d308c11935ab402
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,7,1,20.6,1636815224,Regular,a6fc05ecfc9272d01f52c2245c507b250bfd824043b0792efddd51e25c5ce565
45bd5a2e51a2ce3cbb04b1fb41627d49d136532933af1f01f3df6863e753e6f4,1,0,1,35.607,1636801160,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
