tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,44,1,0.01181709,1678406660,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,30,1,0.01397883,1678071197,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,13,1,0.01408524,1678071197,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,28,1,0.03739655,1676359330,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,35,1,0.03770551,1676359067,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad,-1,38,1,0.03939023,1676254985,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,6,1,0.04906864,1676216799,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,37,1,0.05911953,1676200384,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,37,1,0.06217386,1676194426,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,19,1,0.06990504,1676178585,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,27,1,0.07599341,1676164722,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,44,1,0.08197982,1676153221,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,23,1,0.08467658,1676149035,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,28,1,0.08805146,1676144557,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,23,1,0.09071239,1676140060,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,45,1,0.10260002,1676119870,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,13,1,0.10486182,1676112716,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,26,1,0.10675715,1676106201,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,5,1,0.11423093,1676084673,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,47,1,0.11521824,1676080952,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,17,1,0.11531959,1676080952,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,8,1,0.1181795,1676072432,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
