tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,52,1,0.02528181,1521046613,Regular,75feffac8adff13fa7567852191acd4d563d970b59985cf2e9bf971383b6c2e1
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,156,1,0.09520339,1521046613,Regular,d8ffb10912057cdfd2ef82c154dc4884f187956fe63bad3c85604a94704dbcf5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,9,1,0.09521303,1521046311,Regular,2b8225e85c1b4ec3b4e605aaa0e0cd76e63bb032770a80246af3f047f3815df5
75feffac8adff13fa7567852191acd4d563d970b59985cf2e9bf971383b6c2e1,1,1,1,0.02528181,1520645215,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,4,1,0.09518219,1519904399,Regular,99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127
99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127,1,9,1,0.09518219,1519902332,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,8,1,0.09524889,1519536822,Regular,4e86082c1d6a3236a8119c2a772adbbfd47953b12f814431ff20d3d408166cc0
4e86082c1d6a3236a8119c2a772adbbfd47953b12f814431ff20d3d408166cc0,1,5,1,0.09524889,1519481981,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
b87387a7b19c37cbce54fb11792692d7f8bdcc7e4b3f32194b88c9a5b316d25b,-1,17,1,0.09503086,1519084208,Regular,3e894fa6033d0570d5b7d887bf6e04fbe71210f387bab46326e16bcb5bc81a7f
3e894fa6033d0570d5b7d887bf6e04fbe71210f387bab46326e16bcb5bc81a7f,1,3,1,0.09503086,1519079767,Regular,b87387a7b19c37cbce54fb11792692d7f8bdcc7e4b3f32194b88c9a5b316d25b
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,360,1,0.09507174,1518661776,Regular,098f35ff5f143ca2ac1b768af9280a830f38e85365080d7c8a85d4f4c865afbf
098f35ff5f143ca2ac1b768af9280a830f38e85365080d7c8a85d4f4c865afbf,1,8,1,0.09507174,1518609932,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
2b8225e85c1b4ec3b4e605aaa0e0cd76e63bb032770a80246af3f047f3815df5,1,28,1,0.09521303,1518230129,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,27,1,0.09566394,1517860887,Regular,f8ec29f02eb418952cd83f3e1366c170f1868ca2d0f72bee3036c82d257f4772
f8ec29f02eb418952cd83f3e1366c170f1868ca2d0f72bee3036c82d257f4772,1,11,1,0.09566394,1517860178,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994,-1,102,1,0.09531446,1517577779,Regular,2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7
2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7,1,12,1,0.09531446,1517565846,Regular,fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,70,1,0.09562698,1517330026,Regular,1d1c15f42740725496efae5ab0d8b5302f696bc1e345cd480df8ec4455174dd9
1d1c15f42740725496efae5ab0d8b5302f696bc1e345cd480df8ec4455174dd9,1,17,1,0.09562698,1517200266,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,150,1,0.09502114,1516931660,Regular,3ae9faad36c2193c5d86245b4b0adc3f36e9feae124b43a4f57f355de939b74e
3ae9faad36c2193c5d86245b4b0adc3f36e9feae124b43a4f57f355de939b74e,1,9,1,0.09502114,1516891350,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
d8ffb10912057cdfd2ef82c154dc4884f187956fe63bad3c85604a94704dbcf5,1,3,1,0.09520339,1516547960,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a,-1,6,1,0.09508979,1516346485,Regular,bfc184bf3bbb81f865586b6d5fe0f0bf4ff8e9f678552438ce04bf0bdbcdd5bb
bfc184bf3bbb81f865586b6d5fe0f0bf4ff8e9f678552438ce04bf0bdbcdd5bb,1,1,1,0.09508979,1516256012,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
