tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,300,1,0.09509595,1569527246,Regular,98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,46,1,0.09500947,1569527246,Regular,76d2c8d96a4a1bf22af83e0afaedf6a41bd89141feabec088ed6ba8d342c2afe
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,110,1,0.09506624,1530067718,Regular,13488bc7e3e0b415aa9a9db84bc313014da4be9594f28d015e89b8d7abf936f7
5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19,-1,8,1,0.39532147,1523140273,Regular,9f544df97a140a2976c72d5587de1f78f52dd23d0f7e6fe6a1e47448820b286c
9f544df97a140a2976c72d5587de1f78f52dd23d0f7e6fe6a1e47448820b286c,1,9,1,0.39532147,1522954534,Regular,5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19
7f494763b71f9dceae39a96c283bf530946e5e1efb6de3481fbe1a8b22cab058,-1,14,1,0.3951906,1521004123,Regular,191edaf830d166b69f9d138f740acfd946656a7419db3b2f4e77b30d929e4d92
191edaf830d166b69f9d138f740acfd946656a7419db3b2f4e77b30d929e4d92,1,4,1,0.3951906,1521002833,Regular,7f494763b71f9dceae39a96c283bf530946e5e1efb6de3481fbe1a8b22cab058
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,52,1,0.39519181,1519929551,Regular,f22fa52c5f35321713cd0778a3ca63e621b681b64bacab192dacad64716f8bae
f22fa52c5f35321713cd0778a3ca63e621b681b64bacab192dacad64716f8bae,1,21,1,0.39519181,1519847164,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,38,1,0.39577225,1519251908,Regular,dda88ed792586463e869f5836aa706c393617383d7f87f9db6eaf9d6b99e4286
dda88ed792586463e869f5836aa706c393617383d7f87f9db6eaf9d6b99e4286,1,9,1,0.39577225,1519237642,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,219,1,0.39523872,1518711165,Regular,60d60d0ac0e96531b711372cd9c5fd7ea1372b218779ade6f1a9a5c7dbeb45b9
60d60d0ac0e96531b711372cd9c5fd7ea1372b218779ade6f1a9a5c7dbeb45b9,1,3,1,0.39523872,1518693986,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
18e0db47bb139c55064a7ff36b5453d614d99283caed7b5b1a5cf7145dd9eafb,-1,12,1,0.39559423,1518188795,Regular,d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66
d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66,1,16,1,0.39559423,1518185974,Regular,18e0db47bb139c55064a7ff36b5453d614d99283caed7b5b1a5cf7145dd9eafb
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,54,1,0.39527506,1517740229,Regular,d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d
d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d,1,13,1,0.39527506,1517734158,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c,-1,32,1,0.09580888,1517536358,Regular,05cb16855bc98f55afc8399f5050e0e994f5993c70e0d11e52a38c27f5823ae7
d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69,-1,19,1,0.39583677,1517194099,Regular,7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951
7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951,1,23,1,0.39583677,1517188318,Regular,d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,146,1,0.09576709,1517096427,Regular,dfa0f2758dd540d3243fb6acdadb1834350ad6ec0b4b11e7c84caa136a06e6bf
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,61,1,0.09646059,1517042305,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,7,1,0.05830317,1517014401,Regular,7bc6b28cd11ff72121230b1073e72fccb9bf1e89d77b168b48eacc212914038a
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,117,1,0.09523638,1516927574,Regular,83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144
05cb16855bc98f55afc8399f5050e0e994f5993c70e0d11e52a38c27f5823ae7,1,11,1,0.09580888,1516746058,Regular,ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c
dfa0f2758dd540d3243fb6acdadb1834350ad6ec0b4b11e7c84caa136a06e6bf,1,2,1,0.09576709,1516655130,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144,1,16,1,0.09523638,1516550926,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
7bc6b28cd11ff72121230b1073e72fccb9bf1e89d77b168b48eacc212914038a,1,10,1,0.05830317,1516447938,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,8,1,0.09646059,1516380357,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
76d2c8d96a4a1bf22af83e0afaedf6a41bd89141feabec088ed6ba8d342c2afe,1,7,1,0.09500947,1516306480,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
