tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c80b26662bf0a0570430e9f0c2af05b561b4ccecdbc34f740d51b34d435ce7,-1,0,1,25,1615416881,Regular,54d48e45dcc1113a9d311dc1104278c58d430ffb3ce40bec213a15c4273d1aa3
54d48e45dcc1113a9d311dc1104278c58d430ffb3ce40bec213a15c4273d1aa3,1,0,1,25,1615411726,Regular,18c80b26662bf0a0570430e9f0c2af05b561b4ccecdbc34f740d51b34d435ce7
344e9abe96b003e0d9554abc6679410964c051ae5b2db49362c4e570d21ce7f0,-1,1,1,5,1615378835,Regular,b6c5b429330818b53d792bbc716f0f7ea4bd99b1df913e88966a0f8d2adf64e2
1687563eeb7cdcf10808dab247dfadfb348739a48e13aa294b6e1a643dec0564,-1,0,1,4,1615378115,Regular,68bade5df18d4f5cd182cd4a1c3c87679580d9cb4a7840a4e1183e4369cdef86
b6c5b429330818b53d792bbc716f0f7ea4bd99b1df913e88966a0f8d2adf64e2,1,0,1,5,1615375909,Regular,344e9abe96b003e0d9554abc6679410964c051ae5b2db49362c4e570d21ce7f0
68bade5df18d4f5cd182cd4a1c3c87679580d9cb4a7840a4e1183e4369cdef86,1,0,1,4,1615372939,Regular,1687563eeb7cdcf10808dab247dfadfb348739a48e13aa294b6e1a643dec0564
67ef8e160ba0ed4cb10d9f62143e5264a2351ca55a1f51612499dc45ea354087,-1,0,1,10,1614760906,Regular,5e26306eafede1e36ffe2791bae0d7d3d246d7df05b1906cea35de30c6eac9a3
5e26306eafede1e36ffe2791bae0d7d3d246d7df05b1906cea35de30c6eac9a3,1,0,1,10,1614758530,Regular,67ef8e160ba0ed4cb10d9f62143e5264a2351ca55a1f51612499dc45ea354087
a182c909ff56272fdcb45bfd072c858dd1663d0e9c0223ed16353bea5edd6636,-1,1,1,25,1614352750,Regular,ab943483b6e3a2b30b8c8a47f6bf6283141b51ceeddbfb1578be1da03a7e1396
92a9f3741d54afa2804d9524fdf83f4fd7289dbc2ce30a856f9b089da8400ee8,-1,0,1,14,1614349032,Regular,0998295116af74599b9bbc9b2126b5b3a91e64c03e5bf485291e913ffef1a47f
ab943483b6e3a2b30b8c8a47f6bf6283141b51ceeddbfb1578be1da03a7e1396,1,0,1,25,1614348061,Regular,a182c909ff56272fdcb45bfd072c858dd1663d0e9c0223ed16353bea5edd6636
0998295116af74599b9bbc9b2126b5b3a91e64c03e5bf485291e913ffef1a47f,1,1,1,14,1614346779,Regular,92a9f3741d54afa2804d9524fdf83f4fd7289dbc2ce30a856f9b089da8400ee8
1e99182396224c12c092c1b58fd6d001998614939474144e3164903d3fa2d3cc,-1,2,1,9.99,1613217474,Regular,8d7e0767ec7a0dd68c459b003d5f98be75e7dee6218e32c317ec93d11638c5a2
8d7e0767ec7a0dd68c459b003d5f98be75e7dee6218e32c317ec93d11638c5a2,1,0,1,9.99,1613214443,Regular,1e99182396224c12c092c1b58fd6d001998614939474144e3164903d3fa2d3cc
fc40e4b8d5530bc2e7d32a55b011b779840d089d0ce1c1bce7eff87e75d18567,-1,0,1,30,1613207058,Regular,bf3464031a1fcab345cd95ff56c36d510deebb6bbddf9f0bce71e6271df8880a
bf3464031a1fcab345cd95ff56c36d510deebb6bbddf9f0bce71e6271df8880a,1,0,1,30,1613204403,Regular,fc40e4b8d5530bc2e7d32a55b011b779840d089d0ce1c1bce7eff87e75d18567
bc56cc3c44251b93d0464dec7238124fd9adf989bac8b167d958317797793336,-1,0,1,25,1613024263,Regular,efefcd974d6798356096512db7b68840bc94a03d111d34fa7f827ebd0fed0432
efefcd974d6798356096512db7b68840bc94a03d111d34fa7f827ebd0fed0432,1,1,1,25,1613023912,Regular,bc56cc3c44251b93d0464dec7238124fd9adf989bac8b167d958317797793336
f18382f6c21eb497132bb84e0dd99ba769cb796e9a1369af55f7393d1495d419,-1,0,1,25,1612969620,Regular,218ef69fffea7ccb53e8332d3db0aa0f525d19b83dae292e70b07ce54b83cd75
218ef69fffea7ccb53e8332d3db0aa0f525d19b83dae292e70b07ce54b83cd75,1,0,1,25,1612966277,Regular,f18382f6c21eb497132bb84e0dd99ba769cb796e9a1369af55f7393d1495d419
74a3874a46b4800f42b837bce0d0d15a69cb1602328bf7c39c11254a9a4b9c8b,-1,0,1,4.12751402,1612190146,Regular,e8f334f87b30959ba8a0d45e47c756154e828d12331212662fd72744104c28a2
08a1b81bf721f97519fdc33ab75d8ba7710d2028ece73899678c1306a577684a,-1,0,1,6.02049117,1612182454,Regular,6b5ca5f097b9f6fda9eec9fc22d823fc615ec6bc18cb4ff6f151b0f233dc33a2
e8f334f87b30959ba8a0d45e47c756154e828d12331212662fd72744104c28a2,1,1,1,4.12751402,1612182454,Regular,74a3874a46b4800f42b837bce0d0d15a69cb1602328bf7c39c11254a9a4b9c8b
6b5ca5f097b9f6fda9eec9fc22d823fc615ec6bc18cb4ff6f151b0f233dc33a2,1,0,1,6.02049117,1612181681,Regular,08a1b81bf721f97519fdc33ab75d8ba7710d2028ece73899678c1306a577684a
e30adcdf8bf07ab6cede8f74a846683752fe6c2be0d59fd4acd2a09998717299,-1,2,1,19.990316,1611775949,Regular,30048abac97d6b28db5b5cbfef1fe56cb99b9dee00fdc843645dd7b4df218efe
dfd2f136e12473d7649cdbfce859b06467bb0a9b9142d656675a9b2528c5af64,-1,1,1,5.87187073,1611596251,Regular,7ad360ad5f3edd2f77f446c82e038236c6f4ad44b8af8cbf4dd93dc356c9326d
