tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,-1,0,1,1000.906,1565742796,Regular,a1bae737e79339939f3c7f486049627e5837d48a3fe6e5f5f5617d3e4a631483
a1bae737e79339939f3c7f486049627e5837d48a3fe6e5f5f5617d3e4a631483,1,1,1,1000.906,1565734200,Regular,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
e28db7e10a962e922dd81cb491451ed88eadbb75f87b106c3d0ac9ffeef58260,-1,14,1,0.99,1556312704,Regular,cbc8d183dcc071c430209003fffdca687b09e960520a5bf06ad6f3474e17a1a4
e28db7e10a962e922dd81cb491451ed88eadbb75f87b106c3d0ac9ffeef58260,-1,22,1,837.345,1556312704,Regular,1708d3d7855f548b0a9f42cbe621909287669e765a124bfa67e55e61b3a3cbf3
1708d3d7855f548b0a9f42cbe621909287669e765a124bfa67e55e61b3a3cbf3,1,3,1,837.345,1556298386,Regular,e28db7e10a962e922dd81cb491451ed88eadbb75f87b106c3d0ac9ffeef58260
cbc8d183dcc071c430209003fffdca687b09e960520a5bf06ad6f3474e17a1a4,1,0,1,0.99,1556298013,Regular,e28db7e10a962e922dd81cb491451ed88eadbb75f87b106c3d0ac9ffeef58260
e8e59958af38c27883882ecf4821d54828b2075b3161f820226b032c4af82d0a,-1,2,1,40.380569,1547144515,Regular,503727c50dd7b30a3f0eaba260b58c300d24b416e9a460d9be1ee3a2589394aa
503727c50dd7b30a3f0eaba260b58c300d24b416e9a460d9be1ee3a2589394aa,1,1,1,40.380569,1546179340,Regular,e8e59958af38c27883882ecf4821d54828b2075b3161f820226b032c4af82d0a
b1186088b4f13fade46190e3147c4dd41d803905a6dbc8edd8bdcd11148df21a,-1,7,1,1158.7301,1546109752,Regular,27eac229a98fb33ddf76864d2617687cf4e87b5c350612f725d61db51cd97085
27eac229a98fb33ddf76864d2617687cf4e87b5c350612f725d61db51cd97085,1,0,1,1158.7301,1546107340,Regular,b1186088b4f13fade46190e3147c4dd41d803905a6dbc8edd8bdcd11148df21a
