tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,318,1,0.00923626,1590063700,Regular,49d52d317ee469623077f93dbf052c92efb3947aee0c00095257fefe2e9704a6
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,333,1,0.00923376,1590063700,Regular,c423cf7ebdd5e0c10ffbd83f996908c95e8ddc3c59ada523a8acca6566ba4a69
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,28,1,0.00951217,1590063466,Regular,3eacfe6b7aa9ee7bebcea307019d02577dca7a3a5709ed3b264d004c48995038
c423cf7ebdd5e0c10ffbd83f996908c95e8ddc3c59ada523a8acca6566ba4a69,1,2,1,0.00923376,1589286426,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
3eacfe6b7aa9ee7bebcea307019d02577dca7a3a5709ed3b264d004c48995038,1,2,1,0.00951217,1587915656,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
49d52d317ee469623077f93dbf052c92efb3947aee0c00095257fefe2e9704a6,1,2,1,0.00923626,1582740918,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,538,1,0.00961111,1582626927,Regular,77e13887ba6e502d5d222c376310962a82c43ca0fe6d90c703d90bb4f1a7cb83
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,42,1,0.00980021,1582626927,Regular,9af9ee3e37a5c418d795476d0c7ef7f72ce2af511b9ef45cc0b68cf5760dd005
9af9ee3e37a5c418d795476d0c7ef7f72ce2af511b9ef45cc0b68cf5760dd005,1,2,1,0.00980021,1582181135,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
77e13887ba6e502d5d222c376310962a82c43ca0fe6d90c703d90bb4f1a7cb83,1,2,1,0.00961111,1575859384,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,78,1,0.00980298,1575651581,Regular,65c018d8d22fb9b3a1c37c6bab60c08c2d72ad7ba4c362c4ddc081c2bbe7eb54
65c018d8d22fb9b3a1c37c6bab60c08c2d72ad7ba4c362c4ddc081c2bbe7eb54,1,2,1,0.00980298,1574883683,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,281,1,0.00990176,1573224694,Regular,7b1f49110c711629850a193d5f8e2ca910b5c74f33d3df18d4193655616983e3
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,262,1,0.00980446,1573224694,Regular,af45d084fb7c68663c2f85d26653ae8475baba4e7e0e2f1a51a7cfee70f1dfdd
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,114,1,0.00990178,1573224219,Regular,e46714dd615a1e0706e96bff947ac55f21a73a1cd91677ad05ed08b36353ae18
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,233,1,0.01040337,1573224219,Regular,5a73cf2b3303c422a7665a73dc0e266c08e30dcb3e15518938f9ec6a77533970
af45d084fb7c68663c2f85d26653ae8475baba4e7e0e2f1a51a7cfee70f1dfdd,1,2,1,0.00980446,1571833529,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
e46714dd615a1e0706e96bff947ac55f21a73a1cd91677ad05ed08b36353ae18,1,2,1,0.00990178,1571319470,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
7b1f49110c711629850a193d5f8e2ca910b5c74f33d3df18d4193655616983e3,1,2,1,0.00990176,1570789115,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
5a73cf2b3303c422a7665a73dc0e266c08e30dcb3e15518938f9ec6a77533970,1,2,1,0.01040337,1570006732,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,227,1,0.01040697,1567920875,Regular,b2bde94d29dd937a5c039f8f859fea72788567824b045392f20734655b719fd7
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,112,1,0.01000153,1567918928,Regular,b10f1f2a8916fd5dc929814b1c64396ec19857fff41aa9d7e5ae8aaa408be05d
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,321,1,0.01020183,1567918036,Regular,9ada285f05a431fabf439379df4c0e00ade462837f9150f128bca4db8aebb93a
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,246,1,0.01010164,1567918036,Regular,82c7b7b8e6d97a2ea4ad5aca6f1048553c999b1fcc7e077924c4c457d88cc929
b10f1f2a8916fd5dc929814b1c64396ec19857fff41aa9d7e5ae8aaa408be05d,1,2,1,0.01000153,1567567317,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
82c7b7b8e6d97a2ea4ad5aca6f1048553c999b1fcc7e077924c4c457d88cc929,1,2,1,0.01010164,1566608872,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
9ada285f05a431fabf439379df4c0e00ade462837f9150f128bca4db8aebb93a,1,2,1,0.01020183,1565344412,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
b2bde94d29dd937a5c039f8f859fea72788567824b045392f20734655b719fd7,1,2,1,0.01040697,1563232584,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,154,1,0.01051109,1562640201,Regular,f4f8cb326adc3fa5027dd0c664a7cf2878af006114bf4f3fcaf373f8c9abe09d
f4f8cb326adc3fa5027dd0c664a7cf2878af006114bf4f3fcaf373f8c9abe09d,1,2,1,0.01051109,1561083427,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,93,1,0.01061624,1560503128,Regular,ce22c84f91ea244248f9d82994c94052c886c8b0b1ca6529b712eb0acb2848cb
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,135,1,0.01082858,1560502811,Regular,9d1015b18379097d1da9ef4628aee1e85fc6d0d025f457bdffc494aa29edbd1f
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,76,1,0.01072039,1560502811,Regular,07f05efd44d55a29bb045462da26d25dc3fdc7584f419fbf74b015901f0d6c12
07f05efd44d55a29bb045462da26d25dc3fdc7584f419fbf74b015901f0d6c12,1,2,1,0.01072039,1559880415,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
ce22c84f91ea244248f9d82994c94052c886c8b0b1ca6529b712eb0acb2848cb,1,2,1,0.01061624,1557862009,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
9d1015b18379097d1da9ef4628aee1e85fc6d0d025f457bdffc494aa29edbd1f,1,2,1,0.01082858,1557539805,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,287,1,0.01083063,1556631542,Regular,638c70bd8c056c81b4b6f6008ca80ddca16c17c1722be78590df9a05c5ae4297
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,70,1,0.01083065,1556631542,Regular,4e66c29cb2695e20e34fffce976175e21fe905c3f8c3b79fe91788ee9227a9c5
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,54,1,0.01093795,1556630642,Regular,72e44af9adb43dfb9e98dd548b0c14acb1e367f96570259db6446938f638470b
