tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,456,1,0.01622596,1695332464,Regular,a776ad81fc5abcf5bd7f4ba2eaf9ae43ddcb049f9eae895bb8fd40f7041b512c
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,68,1,0.01590688,1695332328,Regular,100250c95d191d05a63dd8e30066d5e2d539e54145697354a10ba741d732edbf
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,269,1,0.0159082,1695332328,Regular,fc522fb871a4e8555c4dd5f5b9430561c0f8f2ce7b9742969dc7a82a85939580
100250c95d191d05a63dd8e30066d5e2d539e54145697354a10ba741d732edbf,1,2,1,0.01590688,1620581784,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
fc522fb871a4e8555c4dd5f5b9430561c0f8f2ce7b9742969dc7a82a85939580,1,2,1,0.0159082,1615886808,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,40,1,0.01606796,1615525123,Regular,fa8c1351c508b05ea261f795ca37ba321bc417f5690a92973971ee05fc854418
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,110,1,0.01606715,1615525123,Regular,dda39c4fe9740193e101092d137589a3e030df7666166e9cc5eb404bb4b38689
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,514,1,0.01590954,1615525123,Regular,6b702236af439beea20867f02cec65abcb1c03f5988ec0556cedb046f0e6d1e8
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,207,1,0.01622774,1615525123,Regular,53d59bc106a51284e18ff33573dc823b25f4a942bfe06dcfc61f89b0203bb6f6
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,474,1,0.01590817,1615525123,Regular,a05fec402824df4088977e5e3545468be9d4e5b37e6974ea0f49e71a467fc956
