tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3853179a9d3826f84c166fc08175ba06e7843dffdd5ada319e14a8d17af72a,-1,7,1,0.13065401,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,58,1,0.13065401,1634366202,Regular,ab3853179a9d3826f84c166fc08175ba06e7843dffdd5ada319e14a8d17af72a
2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d,-1,9,1,0.12205029,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,47,1,0.12205029,1630128144,Regular,2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d
336697f3bb13e8a8c3cdcaee02fb79d40f19739e6c78493b3b07b2b82dda584e,-1,6,1,0.1098434,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,53,1,0.1098434,1627537705,Regular,336697f3bb13e8a8c3cdcaee02fb79d40f19739e6c78493b3b07b2b82dda584e
134eeccbac73e280562eb3728818d9febe9372f5ae5417b945dfa23fa044b114,-1,7,1,0.18266202,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,94,1,0.18266202,1627021593,Regular,134eeccbac73e280562eb3728818d9febe9372f5ae5417b945dfa23fa044b114
001441b1cecdab3c862da0a554dcdc282072526fef8857bbdbef5c2fe92dc793,-1,9,1,0.10874822,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,17,1,0.10874822,1626942973,Regular,001441b1cecdab3c862da0a554dcdc282072526fef8857bbdbef5c2fe92dc793
