tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c240d7e049555185e5c953ea6d2a8c5e74f7b459efaff0d5220e0b963fadd1,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
13c240d7e049555185e5c953ea6d2a8c5e74f7b459efaff0d5220e0b963fadd1,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
17afd6b43691b494f2906c1510ef5ee479b32e4c3f00ecb1e8b252b71d1edf86,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
17afd6b43691b494f2906c1510ef5ee479b32e4c3f00ecb1e8b252b71d1edf86,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
291fc1422ac79cacda02974d000b4835e2151631b12c187516e254061478600d,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
291fc1422ac79cacda02974d000b4835e2151631b12c187516e254061478600d,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
32ad129f092ab06094b1b86e597bbc7b563049d5866032287d72da9fb1816625,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
32ad129f092ab06094b1b86e597bbc7b563049d5866032287d72da9fb1816625,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
69a7862f318a7f1375703cba74d01c7caf56b55617a3ef8e2fd83a70b7866d4d,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
69a7862f318a7f1375703cba74d01c7caf56b55617a3ef8e2fd83a70b7866d4d,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
89139f13081df4c7a4de32c04737159746ca73d27a99a7a3c821bff78518deb3,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
89139f13081df4c7a4de32c04737159746ca73d27a99a7a3c821bff78518deb3,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
8e05ae7aa2e32ceede704fd676d4574df6484e3d9a40b6bec72fd48655fc582c,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
8e05ae7aa2e32ceede704fd676d4574df6484e3d9a40b6bec72fd48655fc582c,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
9ac1218b2ebe7a0251fc160650fb8bde4214fc4a66fbc88ce659d7407f99142c,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
9ac1218b2ebe7a0251fc160650fb8bde4214fc4a66fbc88ce659d7407f99142c,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
9f861e6eb3713398ab6cc4b48cec30140c9ef85de10406c3946afa760b1bce3c,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
9f861e6eb3713398ab6cc4b48cec30140c9ef85de10406c3946afa760b1bce3c,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
a7ffda0575932e645c3ed2ec95a98d2d082aeb2b2029d9cad5698b14524ab159,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
a7ffda0575932e645c3ed2ec95a98d2d082aeb2b2029d9cad5698b14524ab159,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
a92854932e7329e571d06686fbe7e3d0358a7793c7fe2c6b12f76e85c8c6f936,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
a92854932e7329e571d06686fbe7e3d0358a7793c7fe2c6b12f76e85c8c6f936,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
a93bc0b44f23dcefd33a579e245483368b77a6f99a9901032f9734fee280ce58,-1,0,1,0.00973202,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
a93bc0b44f23dcefd33a579e245483368b77a6f99a9901032f9734fee280ce58,-1,1,1,134.42241019,1572241345,Ticket,e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,3,1,134.42241019,1572241306,Regular,13c240d7e049555185e5c953ea6d2a8c5e74f7b459efaff0d5220e0b963fadd1
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,0,1,0.00973202,1572241306,Regular,291fc1422ac79cacda02974d000b4835e2151631b12c187516e254061478600d
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,1,1,134.42241019,1572241306,Regular,291fc1422ac79cacda02974d000b4835e2151631b12c187516e254061478600d
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,14,1,0.00973202,1572241306,Regular,a92854932e7329e571d06686fbe7e3d0358a7793c7fe2c6b12f76e85c8c6f936
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,15,1,134.42241019,1572241306,Regular,a92854932e7329e571d06686fbe7e3d0358a7793c7fe2c6b12f76e85c8c6f936
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,20,1,0.00973202,1572241306,Regular,a93bc0b44f23dcefd33a579e245483368b77a6f99a9901032f9734fee280ce58
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,21,1,134.42241019,1572241306,Regular,a93bc0b44f23dcefd33a579e245483368b77a6f99a9901032f9734fee280ce58
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,16,1,0.00973202,1572241306,Regular,9f861e6eb3713398ab6cc4b48cec30140c9ef85de10406c3946afa760b1bce3c
