tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04321c38e4278bcacbd4be116c308a7c073ff0fcf1e2815fb05336151db65154,-1,1,1,160.30343431,1618976056,Vote,fcfbb0ea16c3f42ad4a55c746a41594a144877c9b8d5847b81078b4e194cd900
ea4f9cea4812aab4c06649364701c61678e3e3e6aa22503cde41161480a51e58,-1,1,1,173.90154,1618734323,Vote,936043c1ebda2425a8f5d366223c4e4fbce02f7d123ea6a00e237b8907a0b654
936043c1ebda2425a8f5d366223c4e4fbce02f7d123ea6a00e237b8907a0b654,1,0,1,173.90154,1617998565,Ticket,ea4f9cea4812aab4c06649364701c61678e3e3e6aa22503cde41161480a51e58
65d9e78dcbbb8f88520aaffbb8071ec9115def89f9b431e7fb5b7755240a8a90,-1,1,1,171.69894026,1617694134,Vote,3f68fd4f3d90349f35fac9580c97576a1adcb7d79380c6901f9b31d19c6e9dc4
fcfbb0ea16c3f42ad4a55c746a41594a144877c9b8d5847b81078b4e194cd900,1,0,1,160.30343431,1616882790,Ticket,04321c38e4278bcacbd4be116c308a7c073ff0fcf1e2815fb05336151db65154
3f68fd4f3d90349f35fac9580c97576a1adcb7d79380c6901f9b31d19c6e9dc4,1,0,1,171.69894026,1616680126,Ticket,65d9e78dcbbb8f88520aaffbb8071ec9115def89f9b431e7fb5b7755240a8a90
828cbe69ace2d9206d901af59651660dca2357643d4950e8cfdbaad24c25516d,-1,1,1,163.18506039,1616520756,Vote,31f1a544fd126ac834672da9a5777dd1b3a0b0902ec1077cc9d96bf89555700e
256b5e780cb4862dc8839893b24a12524bb3dfba60ee7b4e13304e4af9d0f87d,-1,1,1,154.25692817,1615587405,Vote,b039415eecd3a2b3999b7a711fa7a03f8aa1d47cf1efdd3f391290737ee6bebf
b039415eecd3a2b3999b7a711fa7a03f8aa1d47cf1efdd3f391290737ee6bebf,1,0,1,154.25692817,1615363669,Ticket,256b5e780cb4862dc8839893b24a12524bb3dfba60ee7b4e13304e4af9d0f87d
aef21fa56901628714dd507d2742cf8b79ab1b5f7fff65af3b2a2fd7fd82b610,-1,1,1,161.61794606,1614675397,Vote,ccf9ee2833b066b6ccf4a37b37c4ec0648a3a1766abe0d5ea8b97cc7c0db9c8e
31f1a544fd126ac834672da9a5777dd1b3a0b0902ec1077cc9d96bf89555700e,1,0,1,163.18506039,1611682611,Ticket,828cbe69ace2d9206d901af59651660dca2357643d4950e8cfdbaad24c25516d
9ffc8d9e0e1c3201493fef44fd850dd86a498181ea9792c8d70b7cc7f18dfc95,-1,1,1,160.28932006,1611503650,Vote,b8b02adc140d3e990e23b2343105c9aed2903d68fb492a307f8c6e3ceeecbf09
b8b02adc140d3e990e23b2343105c9aed2903d68fb492a307f8c6e3ceeecbf09,1,0,1,160.28932006,1610398529,Ticket,9ffc8d9e0e1c3201493fef44fd850dd86a498181ea9792c8d70b7cc7f18dfc95
ef62b2020e7ad73b3a96d766b997392cecb7b02d84083b1ec796ff6923ca5afa,-1,1,1,149.76012105,1610171057,Vote,532ce1beeaa0d11136bdefe31180efed58e1bbbde770acbc927ecda12f5f9c7c
ccf9ee2833b066b6ccf4a37b37c4ec0648a3a1766abe0d5ea8b97cc7c0db9c8e,1,0,1,161.61794606,1610004018,Ticket,aef21fa56901628714dd507d2742cf8b79ab1b5f7fff65af3b2a2fd7fd82b610
e3bb6d15ac3db7a76f5acc2ec39bebfa7956119849d98fa116ac5c35146e50e9,-1,1,1,153.39754407,1609761024,Vote,298cba75e8dad969f163e1c304af4c528ad7f3fbe31510564c0b303fa5cee4ce
298cba75e8dad969f163e1c304af4c528ad7f3fbe31510564c0b303fa5cee4ce,1,0,1,153.39754407,1608939344,Ticket,e3bb6d15ac3db7a76f5acc2ec39bebfa7956119849d98fa116ac5c35146e50e9
9293abcaae51426924fdff1457756f93534123bb88ff810963b64ebcdbc4fef5,-1,1,1,153.49530046,1608736023,Vote,04e091bc186353e089e6c7cb836d97d586eeb7f22f73537449aea3b5efa7ca2c
04e091bc186353e089e6c7cb836d97d586eeb7f22f73537449aea3b5efa7ca2c,1,0,1,153.49530046,1606506171,Ticket,9293abcaae51426924fdff1457756f93534123bb88ff810963b64ebcdbc4fef5
10dbdbefc640199aadd1be508a42015b296a61273601c9f23a42d176f3b7ad54,-1,1,1,145.58710645,1605827087,Vote,97d0bd167eb878e579b0593f215a9131d9e7f72a962bdc60d9c16bd5397758e5
97d0bd167eb878e579b0593f215a9131d9e7f72a962bdc60d9c16bd5397758e5,1,0,1,145.58710645,1602680412,Ticket,10dbdbefc640199aadd1be508a42015b296a61273601c9f23a42d176f3b7ad54
8da464f9841982e42a8cb85bdf2dabb7c4e8e8598772fa977ce56661cd419382,-1,1,1,143.76814458,1602110919,Vote,2e7c914e3d557f906541d4442c2b95832a02e07f1951a3ba80e5f29e30aad8fb
532ce1beeaa0d11136bdefe31180efed58e1bbbde770acbc927ecda12f5f9c7c,1,0,1,149.76012105,1601908258,Ticket,ef62b2020e7ad73b3a96d766b997392cecb7b02d84083b1ec796ff6923ca5afa
94365222fce082ab6db6aa7139f813dc6ac5e8933d5be3b6ca2280a2ff79bc35,-1,1,1,152.40271146,1601581279,Vote,500b587b5135f5511587471992e40ca8b65da5959b7fd1befd96bf0035344381
