tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b2786ec4f23f12fb343228d2a9945011e669b14a27c02114acfcd0ada26ab34,-1,52,1,113.24017668,1555957809,Regular,93625729ea9285c48615a1d74dbf11088dc19de2f7ce2a26dcd88d29487fa5a7
3b2786ec4f23f12fb343228d2a9945011e669b14a27c02114acfcd0ada26ab34,-1,69,1,113.24017668,1555957809,Regular,f09605c32780baba8bae521eae26b39778881d372006d3a9c8c70e5c494902dd
93625729ea9285c48615a1d74dbf11088dc19de2f7ce2a26dcd88d29487fa5a7,1,3,1,113.24017668,1555134038,Vote,3b2786ec4f23f12fb343228d2a9945011e669b14a27c02114acfcd0ada26ab34
f09605c32780baba8bae521eae26b39778881d372006d3a9c8c70e5c494902dd,1,3,1,113.24017668,1554458438,Vote,3b2786ec4f23f12fb343228d2a9945011e669b14a27c02114acfcd0ada26ab34
11736ead0c09dd4ffc5548d460613dc5a096f9204423e5138879aefcb2bcc3f5,-1,5,1,113.2511125,1554311292,Regular,4d687ef8519fb2008c13e250e87218f944cd4ad5626c4ec81554de9fcbd6ae12
4d687ef8519fb2008c13e250e87218f944cd4ad5626c4ec81554de9fcbd6ae12,1,3,1,113.2511125,1552968279,Vote,11736ead0c09dd4ffc5548d460613dc5a096f9204423e5138879aefcb2bcc3f5
945a441227fe8ba3b796d4c0b04c204444ac1a788ebca4aa9bdaddd49c262ac6,-1,23,1,113.26215767,1552324579,Regular,ea0a017c4ed36978b1659e301d1212b949c2c87cdb309bbebc6769f2f7245357
ea0a017c4ed36978b1659e301d1212b949c2c87cdb309bbebc6769f2f7245357,1,3,1,113.26215767,1551661332,Vote,945a441227fe8ba3b796d4c0b04c204444ac1a788ebca4aa9bdaddd49c262ac6
51828206398615f2d96acf18afc738867d6346fef9252d3ca44911b7c1e8f76d,-1,10,1,113.26215767,1551050134,Regular,dde403c7a1568e04fa818619d72f8422040e989b8f74d113b9ed51965ec54031
dde403c7a1568e04fa818619d72f8422040e989b8f74d113b9ed51965ec54031,1,3,1,113.26215767,1550857776,Vote,51828206398615f2d96acf18afc738867d6346fef9252d3ca44911b7c1e8f76d
