tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11585f29b444fa3ab69ea8826188653ed80ee9c008e7e73fd42f03f509477e8,-1,1,1,127.23942668,1573925425,Vote,0b99d2e5b8000bb9ea05877f5a28f4ea13062c003e97967f2b0f3f2e83ace470
166d962b69b4cb4bebe0eadddf54203f1724f83d9d5ce98113a7d39fdc3637b3,-1,1,1,127.55044911,1572934154,Vote,c443d712780849485d4131df96f579ddb5a05c59f92123607e595e3a3ada6256
2c78e6a1cf8e5c9ca3bd5f7c7556826f3f73a8749a854f7ad996f2973ca2bc93,-1,0,1,120.89182613,1572368340,Revocation,a412e55ee8dd1a37a0ab7a186cf8b38ab7e395d74f6c3400096199444afb0cb5
11efc8dd5dcf88ad4ace5a901aae2a2e247d9ac1dd2643cc17861562330752b3,-1,1,1,120.84069751,1571445125,Vote,32e5c69125d5d6b32c7c3646e474fec305ac65cf585210669f1d55c9ef466a4d
613f1c9c6e49c4d699d1393c9f1df67abf53e86ce62a6639e1bb40fabe433e65,-1,1,1,128.45797223,1569790331,Vote,4aa5927fe55e7f51294a6563ffffd126b5a047571093ef08cccaaca22c35f247
108e6e08eda9c4f827484aeeb6a11782b8eb14d4b28eec2b271dc93e15b11663,-1,1,1,113.66112354,1569663504,Vote,70691a6db3351c76539eb8e43bad7ed06b181874e0ec3780f6922d86d03d4170
652a96950cb1e68a325de5cca304080d274c0d2da5c5acca53f658c064dd73db,-1,1,1,124.63557101,1569640927,Vote,ce22628399f1a59bf1f6e0d5cabc2d11ec1d68279e6cc6852e97300e62695b5b
3f2f1e73c3b935e7d6140669db3271c1105c8a7c038081350b22cbc4e701c2cc,-1,1,1,125.60575408,1569570104,Vote,4842b59d44cdaafae378b37327a68a0b6656d427af7bbd67b8bab4e9e2e96ed1
fcae0491b8fc744759eac3275b753ce4cc76298d6b62cb8e9276b982faf4687a,-1,1,1,128.70743602,1569538761,Vote,12fe0b93179d8e1eae6f19e423ebe704047f7210edc2b63d571c8a43905e2ebf
4a7e74cd652c326c7708b1977d7216d35b14b97b9d9805b844f42636b9b04e6f,-1,1,1,119.14735411,1569465417,Vote,89020f1fbb22b032898646f79fd9b873e1de27315aabf0d8813ae480b28893a1
a0254feac29293ba754de969d9437322f129daef5bd65cf33737ee7a6e864112,-1,1,1,118.58076311,1569009910,Vote,e3b8d66284569a232bb3ec8e5c3d57f7dcad4b2a84fe924f4e5000b807bbdea7
be18d8864459945188f43b4ba6f27d22f461a0bec55b79ac14a559d2a804f81b,-1,1,1,128.70743602,1568781346,Vote,5f323777354388ccd26fd820bc5034899ca49b2dff7e6ebbc3131cf0a0ab3207
b28e0cae620b3b09158443971b7129c88f8b81baa8d27ca6c282b790bd8e1d9e,-1,1,1,127.01742777,1568545180,Vote,12f7cddf01f68d93397c809bf45affaf1b33245df40979c91e177d2e58acd921
e3d7e21d1a3cbf67e1554ff05ddac8be80e23c507a59e2f553c7d2104235841c,-1,1,1,120.18962561,1568438002,Vote,918bfd5190728f81e2f3f9b6ccbcad3182cd65f6c47535d95a560dcb8b6561c1
45f5d16f8ab43d23aa0393554e9f6d3aed17eaa56ffc0ce5ac886835e45e180e,-1,1,1,120.18962561,1568430591,Vote,a66f42c4b490974376d4707a780380c238c92cbdd345c3951b6091822c623f0c
71b754fbfb345665f978f8382103532747146e7df3279247a99dcf77b8acc4df,-1,1,1,118.39593142,1568349979,Vote,aad7a17528775ad191e89745046c2664784abd4d6e2b178e8352c73aa456429d
8d608a4a22f72506eca869f208541518c41464295aa0a1f8230701f2c5721d55,-1,1,1,119.41657963,1568288669,Vote,14eae7ebb71e071bc9090a046202e9967de74756524897f0c389643e51dfa0f3
4d3329e25a1b16c4b0c3d4e4c3fe889cd64503c94ded8756b53210261d612a7c,-1,1,1,128.45797223,1568261430,Vote,251776bc5d3718eb80401ae10e7e9517e7a441ac02b5ff2084068362939644e8
0e068ddb703ade48fd8456c13c224e792a0b958a9de4eec3060630a8c26eaf1a,-1,1,1,117.09712201,1568227433,Vote,35c944e041355f1fa96a332186cdd66c52ecf0a4a1df18e96bf3585339f574fc
099017491251f7ec94e37e9b703f24a42bf211d08d4d78c678727d6db364bf01,-1,1,1,116.31235683,1568157722,Vote,4f91237532c205ff6da4c5f5f6d57233f1456599f6a7b88e260ff05a4dd47b6e
64f2868407dec0c971c44363850f8d8879d700a489aac97155317435618fa9cd,-1,1,1,119.41657963,1568106454,Vote,394fd05dda2eef5362f86ec92cc017278aaa6808187d49e3f21d6b93ed68b5a4
52239bac9563e7b6454dc84a5e8d9c7a333f3a2c7b713697e1267db2634a5554,-1,1,1,118.89344504,1567865096,Vote,6f3423ebd2e07963b97e4245b2b02143d84c1033204355dc11bbce9be9b5242d
668c2aa680ab8216509c6910de27f39deb4b4ce86a35b062df9e75b3ae47d2ad,-1,1,1,119.55269597,1567851466,Vote,b82933004116b43a44462afc65e71cc800eaa73f56e82a4f653104a95dfc2dae
8fd54833e5aa14d26683c5e3570d5d7192bcd65ecac16fb235629d91a085264a,-1,1,1,127.17306528,1567824448,Vote,ab163e0f9b1545f97d3f6541416809d8b27e2fd34a0a53ee0034953fe85e945d
6d91f1a019efcccf486ca8c45fdb13acaccd16b8baa50bbc0d892cfc1cbf5017,-1,1,1,115.00630304,1567698621,Vote,353ecd4949b531613d34cf849b24ea8b747e56076217ca8dedc8551f17d92ffe
