tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b91f02536bbbfa4029be3deec19370c58d7e196a118c84c8775ad8eea843722b,-1,1,1,151.10947849,1574287853,Regular,4a2f60ec177b9b431c0fbd4d3fd1287a5d96c0f75874e3a1edf5a05d66680cd2
4a2f60ec177b9b431c0fbd4d3fd1287a5d96c0f75874e3a1edf5a05d66680cd2,1,0,1,151.10947849,1574284492,Regular,b91f02536bbbfa4029be3deec19370c58d7e196a118c84c8775ad8eea843722b
1127a6a07308f1ac44a78a305c3b5d4418c75a726f5b9282ce17afc92ec8ec86,-1,0,1,113.43620328,1574272494,Regular,9cc38728a802fed5008d41136c5b25f352429306588d7a65c21f16d2970668a0
1cf5423f6bdbb0403d527b57d638bc3ae4908721c5202b046fa2b6941abb359e,-1,1,1,145.13728743,1574272494,Regular,01fbdacd0365529963fc38a4cbe22764fcdbca3428f52c468b47638ec3859ec6
f4123573bc4330c295acf5eaac5c07789ac6a98be6a88bb44ed62292c4ec6c1b,-1,1,1,128.32409877,1574272494,Regular,c439a3f2eece7221b485d0c8fa5db49ad49741ce7adcf955b844c434805dfc22
9cc38728a802fed5008d41136c5b25f352429306588d7a65c21f16d2970668a0,1,1,1,113.43620328,1574271748,Regular,1127a6a07308f1ac44a78a305c3b5d4418c75a726f5b9282ce17afc92ec8ec86
0ebe54a496dc382de18b189b1522a78945c239d16cee5f0a7fcf045009b826d0,-1,0,1,114.50518066,1574259713,Regular,a7a4730336876dbaaec68ff90bcd80d712ff38baf8167257949e8cad57f1c825
a7a4730336876dbaaec68ff90bcd80d712ff38baf8167257949e8cad57f1c825,1,1,1,114.50518066,1574257054,Regular,0ebe54a496dc382de18b189b1522a78945c239d16cee5f0a7fcf045009b826d0
5ae990488d4c0af0876acaeb4dae93a1494c42d0299cf0a474a8102383bc1122,-1,0,1,145.56796956,1574243772,Regular,d07d925b760986623b72aff4c7089196fb64f660c239d7776b7603537cd2ed63
d07d925b760986623b72aff4c7089196fb64f660c239d7776b7603537cd2ed63,1,1,1,145.56796956,1574240684,Regular,5ae990488d4c0af0876acaeb4dae93a1494c42d0299cf0a474a8102383bc1122
