tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,36,1,2.08396164,1525918790,Regular,ab181b6e518b064594c69d813f700988b8a55d7faa396ede1c5f480034632f02
f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f,-1,2,1,0.09510182,1524307672,Regular,1ddd65c4a370c42077afd5add5a2570ba50482ac577e4497bdee476824ce0b1f
1ddd65c4a370c42077afd5add5a2570ba50482ac577e4497bdee476824ce0b1f,1,9,1,0.09510182,1524304607,Regular,f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f
024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c,-1,0,1,0.09507135,1522362140,Regular,35e8a28c7ae48f2d95c4146ca7cf31646ce99d6d25fe62c84a21ffdaff7411b2
35e8a28c7ae48f2d95c4146ca7cf31646ce99d6d25fe62c84a21ffdaff7411b2,1,5,1,0.09507135,1522358395,Regular,024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c
b7d191afff96e8144507d723621903186497b586a5dc2fb1eb7a3bc1948eaf59,-1,2,1,0.09514653,1520117270,Regular,53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2
53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2,1,22,1,0.09514653,1520113067,Regular,b7d191afff96e8144507d723621903186497b586a5dc2fb1eb7a3bc1948eaf59
038fbc1873938abd84dbf6169f46b2285a45a88d2073f699385efcf802f1bfd2,-1,0,1,0.09500512,1517335024,Regular,3ae6514d6e030bbd0f0a019f0fb4b835683dfc518168126a89382e3170b2de38
3ae6514d6e030bbd0f0a019f0fb4b835683dfc518168126a89382e3170b2de38,1,5,1,0.09500512,1517333343,Regular,038fbc1873938abd84dbf6169f46b2285a45a88d2073f699385efcf802f1bfd2
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,29,1,0.0950793,1515032780,Regular,244e34c25aa19085fce2e5e14c9ae3dfbebddaba1d24e6e9b2bd2c50e5ace798
244e34c25aa19085fce2e5e14c9ae3dfbebddaba1d24e6e9b2bd2c50e5ace798,1,9,1,0.0950793,1514884782,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,87,1,0.21528195,1513440094,Regular,3fdbba643cb3275aa6697373f5460c82e98256133834a75c9a08c5a5052ac12b
3fdbba643cb3275aa6697373f5460c82e98256133834a75c9a08c5a5052ac12b,1,1,1,0.21528195,1513432169,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
ab181b6e518b064594c69d813f700988b8a55d7faa396ede1c5f480034632f02,1,1,1,2.08396164,1512225467,Regular,087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8
