tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941d751209f79bf6c636b6d191f7041e661d194b7ee08fdefd5e7490a7ae641a,-1,1,1,118.84584456,1571288440,Vote,b6918800fc1686e5462c970182811c6dad3e213b9ce3fefb674e513c7575aca0
b6918800fc1686e5462c970182811c6dad3e213b9ce3fefb674e513c7575aca0,1,0,1,118.84584456,1561970174,Ticket,941d751209f79bf6c636b6d191f7041e661d194b7ee08fdefd5e7490a7ae641a
0318d80ca62608c876389eb02998b5d7b5b47db87b3b146e754990af7a1a7cb2,-1,1,1,114.13989533,1561611763,Vote,c7e1dbbce20c68ec6b65ec6d62c993342c1c58bfe7d22cc8f79c406109c3055f
c7e1dbbce20c68ec6b65ec6d62c993342c1c58bfe7d22cc8f79c406109c3055f,1,0,1,114.13989533,1559068569,Ticket,0318d80ca62608c876389eb02998b5d7b5b47db87b3b146e754990af7a1a7cb2
efebe8681a922747047cff53f80159d748d3b6548b37e878f6436ed1720a71f8,-1,1,1,120.53768555,1558831778,Vote,66b4c7c1bde0f9cc13f0979e04d0a63df1914acec60b03a0ebc2ebca8a35c346
66b4c7c1bde0f9cc13f0979e04d0a63df1914acec60b03a0ebc2ebca8a35c346,1,0,1,120.53768555,1556197644,Ticket,efebe8681a922747047cff53f80159d748d3b6548b37e878f6436ed1720a71f8
99e4c0a65ca1026a24595133049a1e8294fb0604aba63e615361fcce526e61e0,-1,1,1,118.03055644,1556040012,Vote,cea8d36ea36428ef68e428f009723cc66cdb7f0ca945905ad0124bfb2fab44cd
cea8d36ea36428ef68e428f009723cc66cdb7f0ca945905ad0124bfb2fab44cd,1,0,1,118.03055644,1553949997,Ticket,99e4c0a65ca1026a24595133049a1e8294fb0604aba63e615361fcce526e61e0
a2bcd836001a59351efa393cb6e9b2f11a5da366f3de3a5ada6131f811678e02,-1,1,1,117.72899647,1553527246,Vote,6de5c187f22ca38d3e801aab6b38601710f232a1e8ac093fc152a849032632a2
6de5c187f22ca38d3e801aab6b38601710f232a1e8ac093fc152a849032632a2,1,0,1,117.72899647,1550843216,Ticket,a2bcd836001a59351efa393cb6e9b2f11a5da366f3de3a5ada6131f811678e02
3e6e18177e502994586092bd284e56b160fa7684d54b6ce78c264ffd51008c54,-1,1,1,108.90506443,1550655069,Vote,ee6fe123224e6fb9cc12fa477c0b3fb6a60d31f1cc70f3a022e00a207f1bae1b
ee6fe123224e6fb9cc12fa477c0b3fb6a60d31f1cc70f3a022e00a207f1bae1b,1,0,1,108.90506443,1549710723,Ticket,3e6e18177e502994586092bd284e56b160fa7684d54b6ce78c264ffd51008c54
83aa726302c445a009db3004e358aca99447988a027b2b861761cdfd1eeb7ac1,-1,1,1,102.59820124,1549423906,Vote,07b5bb26cad928cca11ebfaaf46fe276d33345d0a692c5759e18b4ebe6a85d75
07b5bb26cad928cca11ebfaaf46fe276d33345d0a692c5759e18b4ebe6a85d75,1,0,1,102.59820124,1544873440,Ticket,83aa726302c445a009db3004e358aca99447988a027b2b861761cdfd1eeb7ac1
5891f43b222dc11430ca0066b538ef4f847fbf85570ec31e6cf25b174c870723,-1,1,1,100.47537978,1544740210,Vote,5e01112b087c58eee9a3be50cb1a4e98186f2b7e5c1b41f30b6d51728f562376
5e01112b087c58eee9a3be50cb1a4e98186f2b7e5c1b41f30b6d51728f562376,1,0,1,100.47537978,1539780554,Ticket,5891f43b222dc11430ca0066b538ef4f847fbf85570ec31e6cf25b174c870723
1c8f0fdf8751ccf6af2ab650ab9d81fd0ae6b33e201d49a4fa493ea312538973,-1,1,1,98.94489838,1539535032,Vote,0515e9530111af220c0613dc2ffda70518de93da1cc1372e87958d24669cc603
0515e9530111af220c0613dc2ffda70518de93da1cc1372e87958d24669cc603,1,0,1,98.94489838,1538673063,Ticket,1c8f0fdf8751ccf6af2ab650ab9d81fd0ae6b33e201d49a4fa493ea312538973
359a589f15db7c7f7d7ed4424822c5203313e57ef4fe45d6ba0525e2958598ac,-1,1,1,98.6479603,1538567325,Vote,dcacbe192fc7209060ca2151179899d70e081fcd09716d1c3036e5093374b6a4
dcacbe192fc7209060ca2151179899d70e081fcd09716d1c3036e5093374b6a4,1,0,1,98.6479603,1538141043,Ticket,359a589f15db7c7f7d7ed4424822c5203313e57ef4fe45d6ba0525e2958598ac
5a4f12877a456299238f6b2f9c8b40b97ba017c1a428ac2db67c6d3b2483c552,-1,1,1,98.00478134,1538066304,Vote,29db74c964150a4b24b947c2133f279d1f00db81fb2fbd897cc2dc5bc96561b4
29db74c964150a4b24b947c2133f279d1f00db81fb2fbd897cc2dc5bc96561b4,1,0,1,98.00478134,1537796499,Ticket,5a4f12877a456299238f6b2f9c8b40b97ba017c1a428ac2db67c6d3b2483c552
4244ff8f0af7203b19572d4b6cec2299808677fe433771b864aac146edfebd82,-1,1,1,98.21573854,1537650447,Vote,dd27540ddf657552f14675844d54c268ba2d6b998f863b1ac6e938d549f60fef
dd27540ddf657552f14675844d54c268ba2d6b998f863b1ac6e938d549f60fef,1,0,1,98.21573854,1536951496,Ticket,4244ff8f0af7203b19572d4b6cec2299808677fe433771b864aac146edfebd82
0d0bcd8a3fb713d3eb6b6e281d13ef3aca34f9bb41bece5d9f44454a90658063,-1,1,1,90.85514595,1536789191,Vote,145e79da332aefe39c0ec86804e77a22e85964a4883fe41d109cdbb432d122c7
145e79da332aefe39c0ec86804e77a22e85964a4883fe41d109cdbb432d122c7,1,0,1,90.85514595,1532888193,Ticket,0d0bcd8a3fb713d3eb6b6e281d13ef3aca34f9bb41bece5d9f44454a90658063
b4537cbb236beaa23790c36da601e4540e5b6d3a02142704e9e28534d8c425b6,-1,1,1,94.04145869,1532785501,Vote,e53ab05b1dc7ff650201de062da7807aeeac6fff4ec4341cd301b3a4d004a563
e53ab05b1dc7ff650201de062da7807aeeac6fff4ec4341cd301b3a4d004a563,1,0,1,94.04145869,1532169297,Ticket,b4537cbb236beaa23790c36da601e4540e5b6d3a02142704e9e28534d8c425b6
68446a92cfc61ebb409235a804ad35feb33deb5af5841b70cde389f20d30eceb,-1,1,1,93.15430886,1532052320,Vote,ab34f83327fa8f80efb9ff9756dce8346007387d724574d80dc55aba9a06ea05
ab34f83327fa8f80efb9ff9756dce8346007387d724574d80dc55aba9a06ea05,1,0,1,93.15430886,1531822370,Ticket,68446a92cfc61ebb409235a804ad35feb33deb5af5841b70cde389f20d30eceb
79a1eb045d397f383e963d8f174f6043443529c94f0fb8fa5dc5dd1ff873a091,-1,1,1,92.80893338,1531727742,Vote,dab8fd84188fd782fa84fda4a44bcf6b748944ce57620d8309e132453a212264
dab8fd84188fd782fa84fda4a44bcf6b748944ce57620d8309e132453a212264,1,0,1,92.80893338,1528293612,Ticket,79a1eb045d397f383e963d8f174f6043443529c94f0fb8fa5dc5dd1ff873a091
b1bc3709d7687fbe45b4921920917e6e10e28f9a9a1eb2a390f3bfffe55f0301,-1,1,1,91.31637649,1528206875,Vote,bb8f57ca14c21c666a0e42fec4bea79eb1503dbf5a342b98f0c222bc17127044
bb8f57ca14c21c666a0e42fec4bea79eb1503dbf5a342b98f0c222bc17127044,1,0,1,91.31637649,1526926179,Ticket,b1bc3709d7687fbe45b4921920917e6e10e28f9a9a1eb2a390f3bfffe55f0301
