tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa0e4dfe51cbebecb815c5b05ec0deadb17661c05c3d53f36a8e1bd7b5f21ed,-1,1,1,115.37826897,1553658508,Regular,cb33bd1cfcdc3395a525387b0ceca300de56dd24129711983b6588d85dea6a61
cb33bd1cfcdc3395a525387b0ceca300de56dd24129711983b6588d85dea6a61,1,3,1,115.37826897,1553472848,Vote,6fa0e4dfe51cbebecb815c5b05ec0deadb17661c05c3d53f36a8e1bd7b5f21ed
43462de1dd452d7ded28090478271b2b2dadc1c1019d8c778f6256b98f6b1e63,-1,0,1,0.01083112,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
43462de1dd452d7ded28090478271b2b2dadc1c1019d8c778f6256b98f6b1e63,-1,1,1,111.99350447,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
4acfd667e2977d58010dae7fd051cb599accde185cd95665ef57b518ede3e909,-1,1,1,111.99350447,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
4acfd667e2977d58010dae7fd051cb599accde185cd95665ef57b518ede3e909,-1,0,1,0.01083112,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
786495c399ada774292d93e5d301b13f237847153f91982afd89118256b5108b,-1,0,1,0.01083112,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
786495c399ada774292d93e5d301b13f237847153f91982afd89118256b5108b,-1,1,1,111.99350447,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
97b4d46a14fda84889bf9884fb32b6a1fb5f9fdd0ea05b4025293db17a72ba36,-1,1,1,111.99350447,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
97b4d46a14fda84889bf9884fb32b6a1fb5f9fdd0ea05b4025293db17a72ba36,-1,0,1,0.01083112,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
9b1737af1d6f80c0636cc9a3d160e70c85fdcf1bd15a91e4067d8addfe956e57,-1,0,1,0.01083112,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
9b1737af1d6f80c0636cc9a3d160e70c85fdcf1bd15a91e4067d8addfe956e57,-1,1,1,111.99350447,1551688933,Ticket,e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,3,1,111.99350447,1551688853,Regular,97b4d46a14fda84889bf9884fb32b6a1fb5f9fdd0ea05b4025293db17a72ba36
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,0,1,0.01083112,1551688853,Regular,43462de1dd452d7ded28090478271b2b2dadc1c1019d8c778f6256b98f6b1e63
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,1,1,111.99350447,1551688853,Regular,43462de1dd452d7ded28090478271b2b2dadc1c1019d8c778f6256b98f6b1e63
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,8,1,0.01083112,1551688853,Regular,9b1737af1d6f80c0636cc9a3d160e70c85fdcf1bd15a91e4067d8addfe956e57
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,9,1,111.99350447,1551688853,Regular,9b1737af1d6f80c0636cc9a3d160e70c85fdcf1bd15a91e4067d8addfe956e57
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,6,1,0.01083112,1551688853,Regular,4acfd667e2977d58010dae7fd051cb599accde185cd95665ef57b518ede3e909
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,7,1,111.99350447,1551688853,Regular,4acfd667e2977d58010dae7fd051cb599accde185cd95665ef57b518ede3e909
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,4,1,0.01083112,1551688853,Regular,786495c399ada774292d93e5d301b13f237847153f91982afd89118256b5108b
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,5,1,111.99350447,1551688853,Regular,786495c399ada774292d93e5d301b13f237847153f91982afd89118256b5108b
e3cc712a4f5c2b574b787491610c9754a29eb416ed46c53cfeea5f5fdd5c19dd,1,2,1,0.01083112,1551688853,Regular,97b4d46a14fda84889bf9884fb32b6a1fb5f9fdd0ea05b4025293db17a72ba36
