tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,0,1,0.07535299,1568133074,Regular,271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,190,1,0.07589017,1568133074,Regular,c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,189,1,0.05395371,1568133074,Regular,782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,188,1,0.07799614,1568133074,Regular,5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,187,1,0.08228255,1568133074,Regular,ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,186,1,0.08033413,1568133074,Regular,80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,185,1,0.05472343,1568133074,Regular,9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,184,1,0.07819418,1568133074,Regular,219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,183,1,0.08797046,1568133074,Regular,f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,182,1,0.0613765,1568133074,Regular,29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,181,1,0.08553005,1568133074,Regular,a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,180,1,0.06987751,1568133074,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,179,1,0.10087912,1568133074,Regular,ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,178,1,0.05714048,1568133074,Regular,b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,177,1,0.07264659,1568133074,Regular,85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,176,1,0.06662201,1568133074,Regular,6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,175,1,0.06345292,1568133074,Regular,fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,174,1,0.08042034,1568133074,Regular,8f0c23103a35e085d14e3e38cbfd2ddfb6562ad82511c294a30b790b6e6ff7f1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,173,1,0.08195779,1568133074,Regular,eff5ef2dc20a52c278b3126573938bc65334752a28b21d0db76dc320c3542df1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,172,1,0.07792639,1568133074,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,171,1,0.07883262,1568133074,Regular,a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,170,1,0.0574722,1568133074,Regular,434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,169,1,0.10282972,1568133074,Regular,4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,168,1,0.08284882,1568133074,Regular,15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,167,1,0.07933985,1568133074,Regular,03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,166,1,0.10563318,1568133074,Regular,65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,165,1,0.05257049,1568133074,Regular,be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,164,1,0.08072771,1568133074,Regular,41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,163,1,0.07626395,1568133074,Regular,0b47f585ab4286fdc30bec7d35e4f9fb7b8daefd04d2a1a99f4ddc5616db71ea
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,162,1,0.06672377,1568133074,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,161,1,0.04995051,1568133074,Regular,8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,160,1,0.08429373,1568133074,Regular,3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,159,1,0.05380283,1568133074,Regular,893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,158,1,0.05722348,1568133074,Regular,6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,157,1,0.04954922,1568133074,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,156,1,0.05529697,1568133074,Regular,4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,155,1,0.04845158,1568133074,Regular,685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,154,1,0.08039247,1568133074,Regular,70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,153,1,0.0697115,1568133074,Regular,5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,152,1,0.08065672,1568133074,Regular,ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,151,1,0.08484425,1568133074,Regular,84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,150,1,0.067219,1568133074,Regular,4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,149,1,0.0826507,1568133074,Regular,e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,148,1,0.05339758,1568133074,Regular,67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1
