tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,578,1,0.01379317,1696839432,Regular,
11d4dffef7edaad3365a7c21340ea4ea1f5f9d9eed0f1fee25d91ab897efb5f7,-1,5,1,1.04961953,1540819615,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,45,1,1.04961953,1540389310,Regular,11d4dffef7edaad3365a7c21340ea4ea1f5f9d9eed0f1fee25d91ab897efb5f7
d5b30a13d18eb18eab471dd588bcf69d846cecf623e356dea779cec606c4668a,-1,3,1,1.00502275,1540196754,Regular,7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8
7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8,1,1,1,1.00502275,1539883101,Regular,d5b30a13d18eb18eab471dd588bcf69d846cecf623e356dea779cec606c4668a
4cf57a5f6dc737bab98d807b3202f79476fee9667cc73dace052465b74d1e50d,-1,3,1,1.00861528,1539597219,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
60b858a859824d9736bf550fc889f2339e622f43e0cb16c6051a2fbdce873f0c,-1,32,1,0.99962596,1539597219,Regular,22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba
60b858a859824d9736bf550fc889f2339e622f43e0cb16c6051a2fbdce873f0c,-1,25,1,1.00764174,1539597219,Regular,d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4
60b858a859824d9736bf550fc889f2339e622f43e0cb16c6051a2fbdce873f0c,-1,7,1,1.0202092,1539597219,Regular,c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,3,1,1.0202092,1539383096,Regular,60b858a859824d9736bf550fc889f2339e622f43e0cb16c6051a2fbdce873f0c
d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4,1,3,1,1.00764174,1539055236,Regular,60b858a859824d9736bf550fc889f2339e622f43e0cb16c6051a2fbdce873f0c
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,17,1,1.00861528,1538778188,Regular,4cf57a5f6dc737bab98d807b3202f79476fee9667cc73dace052465b74d1e50d
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,25,1,0.99962596,1538480341,Regular,60b858a859824d9736bf550fc889f2339e622f43e0cb16c6051a2fbdce873f0c
7e9a06323e737bdddc29213eed62aabd6c60ffea18d56f702445e0492c7b3598,-1,10,1,1.0018763,1538477228,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,5,1,1.0018763,1538224912,Regular,7e9a06323e737bdddc29213eed62aabd6c60ffea18d56f702445e0492c7b3598
da574ba8290047cd8f2591e0f878386622646c041f00b8965a1d22287bc9b4aa,-1,0,1,1.01789334,1537966025,Regular,088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21
088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21,1,5,1,1.01789334,1537906739,Regular,da574ba8290047cd8f2591e0f878386622646c041f00b8965a1d22287bc9b4aa
6c1ff6136a7518ee31bb66200c2a1153206781a29583502753295340dd76cd87,-1,4,1,1.00353764,1537783995,Regular,1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a
1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a,1,10,1,1.00353764,1537693189,Regular,6c1ff6136a7518ee31bb66200c2a1153206781a29583502753295340dd76cd87
5f95a97d957d86e1f2b107f26ae5dcd91d754bd0592cc91b65767bc453fcf514,-1,2,1,1.01431369,1537522461,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,28,1,1.01431369,1537443344,Regular,5f95a97d957d86e1f2b107f26ae5dcd91d754bd0592cc91b65767bc453fcf514
9aca05ad3558735934305ecbbdaa06bf38bd88cd6b016b897afd032b67a169db,-1,0,1,1.01614911,1537283602,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,14,1,1.01614911,1537204960,Regular,9aca05ad3558735934305ecbbdaa06bf38bd88cd6b016b897afd032b67a169db
a4b2d6784e342feda6169ec16a864874fcd906f54bfc2a006b135a50aa0cc300,-1,13,1,1.0053884,1537174918,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
a4b2d6784e342feda6169ec16a864874fcd906f54bfc2a006b135a50aa0cc300,-1,9,1,1.0099087,1537174918,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,0,1,1.0053884,1536662860,Regular,a4b2d6784e342feda6169ec16a864874fcd906f54bfc2a006b135a50aa0cc300
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,19,1,1.0099087,1536386118,Regular,a4b2d6784e342feda6169ec16a864874fcd906f54bfc2a006b135a50aa0cc300
9c844f7ec8fb4874c6a71a01a7020f6d6905ded8c809b05c9644e434ae0db431,-1,0,1,1.00345336,1536234217,Regular,0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4
0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4,1,24,1,1.00345336,1536146266,Regular,9c844f7ec8fb4874c6a71a01a7020f6d6905ded8c809b05c9644e434ae0db431
303d957d4fff8de8ed92c21f82ab9b26b99866833d11221f048f472b5abba040,-1,0,1,1.01330289,1535967036,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
303d957d4fff8de8ed92c21f82ab9b26b99866833d11221f048f472b5abba040,-1,1,1,1.00092441,1535967036,Regular,28be47d2a56ae870cf7e723acd434da13998e7e0f1a8a2205d68052e3106f8fe
303d957d4fff8de8ed92c21f82ab9b26b99866833d11221f048f472b5abba040,-1,2,1,1.00005148,1535967036,Regular,7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff
5759f9b7c496427144f00a4bc3f8fd98f41f6de35eb30aab4b98eae5df1cf61b,-1,1,1,1.01119792,1535967036,Regular,d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4
5759f9b7c496427144f00a4bc3f8fd98f41f6de35eb30aab4b98eae5df1cf61b,-1,6,1,1.00473779,1535967036,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
5759f9b7c496427144f00a4bc3f8fd98f41f6de35eb30aab4b98eae5df1cf61b,-1,5,1,1.00091772,1535967036,Regular,6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3
d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4,1,8,1,1.01119792,1535891294,Regular,5759f9b7c496427144f00a4bc3f8fd98f41f6de35eb30aab4b98eae5df1cf61b
d7b2497fcdb809b9e3f0e9233dbdde0632b5a1c08bb4cb41b0bc7232275d41e0,-1,5,1,1.01331045,1535726247,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198,1,8,1,1.01331045,1535659256,Regular,d7b2497fcdb809b9e3f0e9233dbdde0632b5a1c08bb4cb41b0bc7232275d41e0
470f775c5711fb63faf2d8c4a04d9138bd90e6c45f0b618afa480ac917f404af,-1,16,1,1.00668702,1535524033,Regular,dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df
470f775c5711fb63faf2d8c4a04d9138bd90e6c45f0b618afa480ac917f404af,-1,0,1,1.02019724,1535524033,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
470f775c5711fb63faf2d8c4a04d9138bd90e6c45f0b618afa480ac917f404af,-1,14,1,1.00633938,1535524033,Regular,50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de
c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19,-1,1,1,1.00320433,1535524033,Regular,947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103
c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19,-1,7,1,1.00710095,1535524033,Regular,f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e
c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19,-1,8,1,1.00424254,1535524033,Regular,26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836
c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19,-1,10,1,1.00925663,1535524033,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
