tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2483f748832df093ddcd8e56ad8c20db59d5129dfa6485184bcce012153a2f6c,-1,0,1,0.00822935,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
2483f748832df093ddcd8e56ad8c20db59d5129dfa6485184bcce012153a2f6c,-1,1,1,141.7048078,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
52752744845e6abdf9921272363ff284c21254901c83a9b1cbe1b8ef66f59da6,-1,1,1,141.7048078,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
52752744845e6abdf9921272363ff284c21254901c83a9b1cbe1b8ef66f59da6,-1,0,1,0.00822935,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
93754ea4b06625ad9c92a50711db366a3ea3686dffd13614b7b2e06c25283d70,-1,1,1,141.7048078,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
93754ea4b06625ad9c92a50711db366a3ea3686dffd13614b7b2e06c25283d70,-1,0,1,0.00822935,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
c03863e22c91c6fa7cf7d273de8a127c57e37550848bff98b40bea922d9fbef7,-1,0,1,0.00822935,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
c03863e22c91c6fa7cf7d273de8a127c57e37550848bff98b40bea922d9fbef7,-1,1,1,141.7048078,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
fef72d6efd9d36f8f0e184b3c162836c3687fc1ebfc51415fb6edb87d82aaf6d,-1,0,1,0.00822935,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
fef72d6efd9d36f8f0e184b3c162836c3687fc1ebfc51415fb6edb87d82aaf6d,-1,1,1,141.7048078,1603046869,Ticket,155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,9,1,141.7048078,1603046497,Regular,52752744845e6abdf9921272363ff284c21254901c83a9b1cbe1b8ef66f59da6
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,6,1,0.00822935,1603046497,Regular,93754ea4b06625ad9c92a50711db366a3ea3686dffd13614b7b2e06c25283d70
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,7,1,141.7048078,1603046497,Regular,93754ea4b06625ad9c92a50711db366a3ea3686dffd13614b7b2e06c25283d70
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,2,1,0.00822935,1603046497,Regular,c03863e22c91c6fa7cf7d273de8a127c57e37550848bff98b40bea922d9fbef7
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,3,1,141.7048078,1603046497,Regular,c03863e22c91c6fa7cf7d273de8a127c57e37550848bff98b40bea922d9fbef7
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,4,1,0.00822935,1603046497,Regular,2483f748832df093ddcd8e56ad8c20db59d5129dfa6485184bcce012153a2f6c
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,5,1,141.7048078,1603046497,Regular,2483f748832df093ddcd8e56ad8c20db59d5129dfa6485184bcce012153a2f6c
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,0,1,0.00822935,1603046497,Regular,fef72d6efd9d36f8f0e184b3c162836c3687fc1ebfc51415fb6edb87d82aaf6d
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,1,1,141.7048078,1603046497,Regular,fef72d6efd9d36f8f0e184b3c162836c3687fc1ebfc51415fb6edb87d82aaf6d
155dd1a06611d000b1532ec1e479e3174f87216506a1d9869ac4340a5be02e18,1,8,1,0.00822935,1603046497,Regular,52752744845e6abdf9921272363ff284c21254901c83a9b1cbe1b8ef66f59da6
