tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6ef2d4f564b9636a94a8d93456a513efa90bdd7f8ebf20c7f7401eb6b7d30ab,-1,11,1,0.09936024,1523266004,Regular,a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa
e6ef2d4f564b9636a94a8d93456a513efa90bdd7f8ebf20c7f7401eb6b7d30ab,-1,9,1,0.10337556,1523266004,Regular,64af4b2b91b8fe14a85daeddd73811516abd16ff3d6b507e01c542025f6e6ef4
e6ef2d4f564b9636a94a8d93456a513efa90bdd7f8ebf20c7f7401eb6b7d30ab,-1,10,1,0.1003207,1523266004,Regular,aed9b8d8169f21e1a756a22ae3cbf41042211f11d9f6579567e3c13f28024ff8
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,4,1,0.09973735,1521718273,Regular,09b271e116f0dc4baa9690a564a135b94b10dd5a126ed9ea7c16cc8d2c2c2f08
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,5,1,0.09964549,1521718273,Regular,e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,6,1,0.10513202,1521718273,Regular,4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,7,1,0.10431486,1521718273,Regular,6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,8,1,0.10250532,1521718273,Regular,5011debd25a886821109ac4bb26bd4924158625b14c69afe9679f6dd7a9a310b
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,9,1,0.10046451,1521718273,Regular,7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,1,1,0.10758113,1521718273,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
