tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,427,1,0.00969172,1597999010,Regular,259ea5497cb04f5fcb9ed69ffe5428223962f577da96dfd38969d3b01841a89e
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,122,1,0.00978403,1575135264,Regular,4f376b6d8f8d20f4e405160ab74d733951707f05ab1edac1e602f5e74795a439
4f376b6d8f8d20f4e405160ab74d733951707f05ab1edac1e602f5e74795a439,1,2,1,0.00978403,1575010640,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,413,1,0.00969097,1570146819,Regular,675bb4a046283a0000ee9b2fb61188cb1ae7403b9786dcfe18fd2776988b10c0
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,414,1,0.00978709,1570146819,Regular,42a2a897ebe25be78cb8fdd81800826ccfd89aaa4eb5d804835af1c9b5a6c2c1
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,489,1,0.00978709,1570146819,Regular,0396731c56f63df3253ff026f50ea5bfe95e6987009a93c2aa7f5b848ced62e3
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,87,1,0.00978632,1570146819,Regular,f33718718571ce8ab4b9a57488007905d36ce35ddcec3ca55c091d865a793429
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,158,1,0.00959502,1570146819,Regular,2cd35f82e51912e03fe4f226a318ff8a20be76160f0f8c2103e2d870e792b74b
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,163,1,0.00959502,1570146819,Regular,7d0853457ebeca20d463c124488d266341b5ff32354c40a5aad26fb00c049f50
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,82,1,0.00978632,1570146819,Regular,42051a80d90d0efe54af0560856558081ef3f1491f9431424a32965465b24a27
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,147,1,0.00978632,1570146819,Regular,0d80f8b26ca55e7d2713a30c73b3b884eb00dafffc508af534105360d953bf45
42051a80d90d0efe54af0560856558081ef3f1491f9431424a32965465b24a27,1,2,1,0.00978632,1570016568,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
0d80f8b26ca55e7d2713a30c73b3b884eb00dafffc508af534105360d953bf45,1,2,1,0.00978632,1569703577,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
7d0853457ebeca20d463c124488d266341b5ff32354c40a5aad26fb00c049f50,1,2,1,0.00959502,1569616869,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
2cd35f82e51912e03fe4f226a318ff8a20be76160f0f8c2103e2d870e792b74b,1,2,1,0.00959502,1569518108,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
f33718718571ce8ab4b9a57488007905d36ce35ddcec3ca55c091d865a793429,1,2,1,0.00978632,1569319964,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
0396731c56f63df3253ff026f50ea5bfe95e6987009a93c2aa7f5b848ced62e3,1,2,1,0.00978709,1568784405,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
42a2a897ebe25be78cb8fdd81800826ccfd89aaa4eb5d804835af1c9b5a6c2c1,1,2,1,0.00978709,1568612657,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
675bb4a046283a0000ee9b2fb61188cb1ae7403b9786dcfe18fd2776988b10c0,1,2,1,0.00969097,1568564475,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,114,1,0.00959577,1568535245,Regular,23ae8d6d3dd13dbccc592e11868ad0e1afdd942f12f2eb0ed744845d3bf4103f
