tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,946,1,0.01237613,1696839432,Regular,
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,58,1,0.23674052,1576812608,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,57,1,0.10402257,1576812608,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,56,1,0.18992834,1576812608,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,55,1,0.18455624,1576812608,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,54,1,0.22634557,1576812608,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,53,1,0.2053448,1576812608,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,52,1,0.21265244,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,51,1,0.159433,1576812608,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,50,1,0.17254496,1576812608,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
