tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d10117c4f7c42326ac70d961f4f28e4b3dd5c5eacf4c8483abb7e9f358b2c4f,-1,0,1,0.00813541,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
2d10117c4f7c42326ac70d961f4f28e4b3dd5c5eacf4c8483abb7e9f358b2c4f,-1,1,1,147.73024018,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
411be20b66eed85852677977b78f9eaef7c33078ac85e964aceb1fc6f36c6e24,-1,0,1,0.00813541,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
411be20b66eed85852677977b78f9eaef7c33078ac85e964aceb1fc6f36c6e24,-1,1,1,147.73024018,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
5cd325da02a0f6b807387e7162e3793182e8e87fbb173fcde1d591e55f8fda2b,-1,1,1,147.73024018,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
5cd325da02a0f6b807387e7162e3793182e8e87fbb173fcde1d591e55f8fda2b,-1,0,1,0.00813541,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
8d05ee898caf62208e701646b8f61aae2dab65d64591b3bdd87230e3d82a404d,-1,1,1,147.73024018,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
8d05ee898caf62208e701646b8f61aae2dab65d64591b3bdd87230e3d82a404d,-1,0,1,0.00813541,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
dec8d4bf32c1fd255a7bf896209854c9079854fcc0b1ffd923de84300460498b,-1,1,1,147.73024018,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
dec8d4bf32c1fd255a7bf896209854c9079854fcc0b1ffd923de84300460498b,-1,0,1,0.00813541,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
edee453ad1730e8fa066d34b405fcd6040501ac9292a8f7f61313b26bb196003,-1,1,1,147.73024018,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
edee453ad1730e8fa066d34b405fcd6040501ac9292a8f7f61313b26bb196003,-1,0,1,0.00813541,1596387641,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
3e808d24e9e69853c16afde768eeef35505fe554136c908c05ca2a6a27d203cd,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
3e808d24e9e69853c16afde768eeef35505fe554136c908c05ca2a6a27d203cd,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
