tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbcd44a5b1f0b74df1cc58a860ae3a6dca2aaf30743cb7ee485e9edc15d4ec0,-1,0,1,30.60284055,1490988899,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
1120551206d3846bf365b2a5ca6a26d52173a1a1afbe3639de03a18708afb39a,-1,0,1,30.60284055,1490988899,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
1243c59e4ac5cae6d1c6c39a7ca9e96922c310c693603f91c8372d9450e73016,-1,0,1,30.60284055,1490988899,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
6d80e6939b5f99d9be26b733b8513944652818662d2917583a95d795327c91b8,-1,0,1,30.60284055,1490988899,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
9ccc9117159bf94f25bb6104c8fb08669e43db3907386d3480b05057386dd395,-1,0,1,30.60284055,1490988899,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
06620d792859e4f8bd6911a9eda45b1d0164c6922b27d2e378f5108fc8b2857c,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
11728ac7acf7f0eaff52e67ceca54f70863caf9310058d80375a61173f6a378f,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
246d8b05f2d28498698cc7ed383dad71cf3564b10a0f5e0e09644a90c3aa0bdd,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
2a6c86ee9b0eccf69e200fd116f60c66282c7524b5e5e9cadaafae66be95a9cd,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
2c13b25bf8933310439766f3b648aa44d616f23be25a86b2428b5d2c9ea828c1,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
481214087beb2794bf38bebebba36797e3bb23419e9a1a589523665b2c5d3b4c,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
5710656d5a82c0b48c93e587a81e723c0073db79a3ee13049d6572b25d3a54ed,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
7c2de65d082f455de6f00cb820f0553ecc97d49f0ca629c7a714f3a04bde0fb7,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
8a9dde4ec0786a796fa647d77f721cb5788daf062edfea158c5bc96fbd332d9c,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
af71f911dc86131f05cc513d262577376f51cfc00b7b19d84e39b9badb9a1d5f,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
b18b392dd894a9d4f10bfea28e8679af367d2a06a94287a198f78e82dc0e597e,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
b4ee9a8db6a942868a3e659e3b5f96a8bf10ac339f6830debbf5598a7180aaaf,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
bf30e4dc798f6db20a8f7ecf182d98dcac7d3ba0fc688e11f898e341bd3c3374,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
d1979d5553df78be1a93bbedc38025488269cb84c0209d8edf63a9836b94cab2,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
ffe0d84f3457b40dfbf9aeb409051e7342880c9a3b539234a9a5d1ab5cd316aa,-1,0,1,30.60284055,1490988238,Ticket,e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,2,1,30.60284055,1490987661,Regular,6d80e6939b5f99d9be26b733b8513944652818662d2917583a95d795327c91b8
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,3,1,30.60284055,1490987661,Regular,d1979d5553df78be1a93bbedc38025488269cb84c0209d8edf63a9836b94cab2
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,9,1,30.60284055,1490987661,Regular,2c13b25bf8933310439766f3b648aa44d616f23be25a86b2428b5d2c9ea828c1
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,18,1,30.60284055,1490987661,Regular,11728ac7acf7f0eaff52e67ceca54f70863caf9310058d80375a61173f6a378f
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,6,1,30.60284055,1490987661,Regular,b4ee9a8db6a942868a3e659e3b5f96a8bf10ac339f6830debbf5598a7180aaaf
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,16,1,30.60284055,1490987661,Regular,ffe0d84f3457b40dfbf9aeb409051e7342880c9a3b539234a9a5d1ab5cd316aa
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,13,1,30.60284055,1490987661,Regular,481214087beb2794bf38bebebba36797e3bb23419e9a1a589523665b2c5d3b4c
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,12,1,30.60284055,1490987661,Regular,7c2de65d082f455de6f00cb820f0553ecc97d49f0ca629c7a714f3a04bde0fb7
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,19,1,30.60284055,1490987661,Regular,06620d792859e4f8bd6911a9eda45b1d0164c6922b27d2e378f5108fc8b2857c
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,8,1,30.60284055,1490987661,Regular,2a6c86ee9b0eccf69e200fd116f60c66282c7524b5e5e9cadaafae66be95a9cd
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,14,1,30.60284055,1490987661,Regular,8a9dde4ec0786a796fa647d77f721cb5788daf062edfea158c5bc96fbd332d9c
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,10,1,30.60284055,1490987661,Regular,5710656d5a82c0b48c93e587a81e723c0073db79a3ee13049d6572b25d3a54ed
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,15,1,30.60284055,1490987661,Regular,af71f911dc86131f05cc513d262577376f51cfc00b7b19d84e39b9badb9a1d5f
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,1,1,30.60284055,1490987661,Regular,246d8b05f2d28498698cc7ed383dad71cf3564b10a0f5e0e09644a90c3aa0bdd
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,11,1,30.60284055,1490987661,Regular,b18b392dd894a9d4f10bfea28e8679af367d2a06a94287a198f78e82dc0e597e
e2578bd039488bb35062301f86ef46231ddce4660db956a65710ee3c1543f003,1,5,1,30.60284055,1490987661,Regular,bf30e4dc798f6db20a8f7ecf182d98dcac7d3ba0fc688e11f898e341bd3c3374
