tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,10,1,0.0953489,1518367305,Regular,8bb5135b012eb0b5c8e59f1a7445a61231812b6899b7a9d576793ca92716e5c2
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,11,1,0.09537429,1518367305,Regular,662b669180d09b674d8e6e89ea2a6ee6de3fd5f949d97fda6b8b1f41a30b6b6b
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,12,1,0.09538422,1518367305,Regular,bd79500f4aa1a2d6da541cc18a7422da5e1fb419f0f0c322ee61a1e733b3dde5
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,13,1,0.09552828,1518367305,Regular,71e3b1e5996b4b9f86809fdfc36270ee178bccc59a8fac5c4538bd22a4a060db
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,14,1,0.09553176,1518367305,Regular,709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,15,1,0.09577886,1518367305,Regular,35cb6a06bcd88fd7d0d09153c91fc05d9552257c516a476c465b273df6619d51
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,16,1,0.09617119,1518367305,Regular,0855befa45d70ed464a2de39b9111dc2d5cef1a3df46dc0d86ef1895152adde5
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,17,1,0.09803203,1518367305,Regular,db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,0,1,0.09503776,1518367305,Regular,b2b26f3dda847a9ade893eaafc9582eda221a2088097e0edb1514fb9c0675285
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,1,1,0.09506327,1518367305,Regular,3e20935bb6bb5a2950580389f4a3c4f703e636055b0054e630f95214baca6e9c
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,2,1,0.095092,1518367305,Regular,69ffb014d958549391502936a40889e7268117039cd958965ccb1bb7ca776cdc
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,3,1,0.09510849,1518367305,Regular,6c5b5881ffea215ceb62cef83e64d4271d664f69935a0adfb28a04bdd383b23f
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,4,1,0.0951184,1518367305,Regular,a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,5,1,0.09513868,1518367305,Regular,955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,6,1,0.09522377,1518367305,Regular,d0567b841bd0e57f7151d62e96dc4dfb92873d7c00b3311edeb7cc661361f408
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,7,1,0.09524253,1518367305,Regular,f1569bbfb71e3e5009ae39bc93e13fd2bbb2e0049afec9fcb0f2e816d0a638b6
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,8,1,0.0953124,1518367305,Regular,63b2cd4f76ba92cdc86f25cf1ea7f2ee417a8e6941b6f0d972d1e5f0c5884a2e
85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab,-1,9,1,0.09531261,1518367305,Regular,88943713ea06fce3bd868ef2991a845a1c310b2e9c251118cfc8f39a753b9a98
db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d,1,19,1,0.09803203,1518331836,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
