tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bacf2a43e84e4e6ffbc444bb23cf7ac0da72c28ffe405a521395dd71677f740,-1,1,1,164.99313446,1615560994,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
1bacf2a43e84e4e6ffbc444bb23cf7ac0da72c28ffe405a521395dd71677f740,-1,0,1,0.01536909,1615560994,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
9288d2898ea33a4b98fa79569f7b6f618a3b19daa98063ad912d6ca68c791845,-1,0,1,0.01536909,1615560994,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
9288d2898ea33a4b98fa79569f7b6f618a3b19daa98063ad912d6ca68c791845,-1,1,1,164.99313446,1615560994,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
f22b2a8b8546df5e5e449352c1154f9c61e6e429b89fdc9a56d6d38dc31a677e,-1,0,1,0.01536909,1615560994,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
f22b2a8b8546df5e5e449352c1154f9c61e6e429b89fdc9a56d6d38dc31a677e,-1,1,1,164.99313446,1615560994,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
079792348721ccdff9f109a1058a176c7cea9a96fbd184d6ecc56b58922357c3,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
079792348721ccdff9f109a1058a176c7cea9a96fbd184d6ecc56b58922357c3,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
09d86005bf90fb156c74d9fec4c696b33de8cf6f3c7e44107783ed19ab317578,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
09d86005bf90fb156c74d9fec4c696b33de8cf6f3c7e44107783ed19ab317578,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
1948f09206ca40149e687e675631b24beafec68fe44cb17deaff3d1c556bb941,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
1948f09206ca40149e687e675631b24beafec68fe44cb17deaff3d1c556bb941,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
1f9f3883ccb9d4f85799cbaa92c2a1d1a49d5b5d66e3a0d7613abba7ca2cabfe,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
1f9f3883ccb9d4f85799cbaa92c2a1d1a49d5b5d66e3a0d7613abba7ca2cabfe,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
3b11445124ffe46770eab2827baaffe512111659e157914e8b371d69e6f71e07,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
3b11445124ffe46770eab2827baaffe512111659e157914e8b371d69e6f71e07,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
54746c51e1481206b5d689b05a1d54f644bf59dcb4e884b174c52b421ef0d62a,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
54746c51e1481206b5d689b05a1d54f644bf59dcb4e884b174c52b421ef0d62a,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
62363e0ce824d2235af5b6027d8d2a2bf01bb0a1b4c9fca82081bc2a5077649f,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
62363e0ce824d2235af5b6027d8d2a2bf01bb0a1b4c9fca82081bc2a5077649f,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
7065f80f1a0aea4c70975fbb818eddc8691f3519e662f6709ed27739d8d2ac29,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
7065f80f1a0aea4c70975fbb818eddc8691f3519e662f6709ed27739d8d2ac29,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
