tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78250614dca2dcf3aba37f0594491660683fd32c1006fe39d00fb768e8b00efc,1,11,1,0.0980774,1533405254,Regular,
5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96,1,14,1,0.09808638,1532522311,Regular,
0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8,1,17,1,0.09916265,1531452042,Regular,
1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686,1,10,1,0.09865696,1531338517,Regular,
5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd,1,5,1,0.09863447,1531233680,Regular,
59ec0794392b6791a4dd6de7491edcd74988c559e4c55fef18446a4981d3ddb6,1,4,1,0.09850194,1531116122,Regular,
c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b,1,8,1,0.09826042,1530985179,Regular,
87511405510af1c833a3167902ca66575fef8f65ad7928c8b621810ef5653242,1,4,1,0.09818029,1530881336,Regular,
437ef4f636b9986eb4ce7ffea5cccba6aab26d184c3ab51894b976be0b3c346a,1,21,1,0.09852005,1530730357,Regular,
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,24,1,0.0984091,1530602165,Regular,
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,29,1,0.0980276,1530474902,Regular,
715076913acd8e499c57f426db6885945ce51f07c7fa44194fa37a0604972f36,1,5,1,0.09820603,1530316597,Regular,
4c617912db66a34cb36bbdd79daea501956f07e7668489e22655667f96932a64,1,19,1,0.098033,1530210106,Regular,
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,17,1,0.0989625,1530085225,Regular,
e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d,1,14,1,0.09869713,1529988047,Regular,
f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876,1,18,1,0.09899866,1529886891,Regular,
1e8c019d581b87e55a484140edfc6b45f7f4b795e932b0e69cebc80513905bdd,1,8,1,0.09850911,1529776885,Regular,
23562de6becc7ab47ee2b499c9af349607616b663c8c1c64a4c1dcfe96d6865d,1,15,1,0.09828126,1529678259,Regular,
83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b,1,1,1,0.09916436,1529581068,Regular,
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,35,1,0.09929352,1529488846,Regular,
71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e,1,10,1,0.09823457,1529414613,Regular,
7aff6c2abf6052d986a6f687a31132e425a6ec2517587461cce7b944ad99cb13,1,5,1,0.09862552,1529345789,Regular,
e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c,1,13,1,0.09854216,1529253818,Regular,
8e16fff7a8bccdcd93afb04017e95b08a43d9b627789cdc511f07dafa64aaf5a,1,20,1,0.09845141,1529179213,Regular,
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,42,1,0.09982583,1529090991,Regular,
b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103,1,21,1,0.09948801,1528881643,Regular,
c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228,1,11,1,0.09891627,1528782063,Regular,
95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab,1,7,1,0.10098054,1528691513,Regular,
902c839328887ddc6dd26bb8f743dded537ff0874ffb81c63c6e7cac6ef6cf55,1,4,1,0.09892227,1528603775,Regular,
76e20663b0f2be4182126f03ef86b382544a77b324bfaf3395f92d95c2b98adb,1,11,1,0.0991367,1528524496,Regular,
174eaf9a6a7f714e5add2a78c168f11ded87cd263c18b663e0059bec7ec2ffb4,1,23,1,0.09823984,1528453897,Regular,
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,18,1,0.11655094,1528404346,Regular,
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,30,1,0.10072071,1528315487,Regular,
20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a,1,31,1,0.10218975,1528247669,Regular,
1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f,1,2,1,0.10185206,1528165690,Regular,
