tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5aa4c7a3b3d84f290a25c41e4a148167c9814660b70e48e7b96fe0719df08b9,-1,3,1,2.33349652,1534545471,Regular,3edc1b4dfe262e1bc204572b29762deec078f7f2ed9df2ebab4bac29316b3850
3edc1b4dfe262e1bc204572b29762deec078f7f2ed9df2ebab4bac29316b3850,1,0,1,2.33349652,1534542177,Regular,b5aa4c7a3b3d84f290a25c41e4a148167c9814660b70e48e7b96fe0719df08b9
da8deaafaf13a830fee5c12859a63e8bfebc7737063488ef9bdf711746dc841b,-1,0,1,13.21812023,1527830610,Regular,6944ea9669ce61f9b2ba630563f32cb58170414fe63d555eaf6808c02053d3e6
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,32,1,5.86708643,1527407718,Regular,3a2a3c28bdf155c22642ecdb62fb39e010ee7887dc85b014c998dafd3ccea883
3a2a3c28bdf155c22642ecdb62fb39e010ee7887dc85b014c998dafd3ccea883,1,1,1,5.86708643,1527406074,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03,-1,21,1,5.88877112,1527169902,Regular,342c39b99b29bef3c6e13b93ab1ca2c06d5ddf567c946b4c6371e15115204326
8c775214015be7b8080f71ef42d78615ddddf2741f5553994ac8b4a39ac11530,-1,16,1,4.83455674,1526916181,Regular,26cd32eadbe6f3a6f4c0e3fc917eed9e74e94a327ea29b6df860157ffc747932
143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633,-1,73,1,4.59849403,1526910344,Regular,a5d8674599e08ac5c2cdd91c431bc506217c90fa12033fae892a58b166c54940
0fe97d5157ab198af682f38054f7e46340e2c2907738359546602fb5ab097caa,-1,15,1,3.25140856,1526696784,Regular,1ab2fd44e39eab033ebf97f72fe29e981e618a61a8a2e4f54cefd50d6745f2a5
6944ea9669ce61f9b2ba630563f32cb58170414fe63d555eaf6808c02053d3e6,1,1,1,13.21812023,1524814594,Regular,da8deaafaf13a830fee5c12859a63e8bfebc7737063488ef9bdf711746dc841b
1ab2fd44e39eab033ebf97f72fe29e981e618a61a8a2e4f54cefd50d6745f2a5,1,1,1,3.25140856,1522116696,Regular,0fe97d5157ab198af682f38054f7e46340e2c2907738359546602fb5ab097caa
a5d8674599e08ac5c2cdd91c431bc506217c90fa12033fae892a58b166c54940,1,0,1,4.59849403,1521610146,Regular,143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633
26cd32eadbe6f3a6f4c0e3fc917eed9e74e94a327ea29b6df860157ffc747932,1,1,1,4.83455674,1520902573,Regular,8c775214015be7b8080f71ef42d78615ddddf2741f5553994ac8b4a39ac11530
342c39b99b29bef3c6e13b93ab1ca2c06d5ddf567c946b4c6371e15115204326,1,1,1,5.88877112,1520426265,Regular,394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03
d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5,-1,1,1,0.09949987,1519779267,Regular,9f108910ff39da9d11cfbca3382cf9952228b240f3a107463d2fc34a44668c5e
9f108910ff39da9d11cfbca3382cf9952228b240f3a107463d2fc34a44668c5e,1,11,1,0.09949987,1519776230,Regular,d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5
d4540b88a4afdc3e7978277645c4534e69da49b9003665caca32400061572a16,-1,4,1,0.09987811,1519771808,Regular,b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df
b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df,1,4,1,0.09987811,1519770257,Regular,d4540b88a4afdc3e7978277645c4534e69da49b9003665caca32400061572a16
c20efd58dc4ce2253e9ee5819a275f1423f6a7b420a3bc99e9efc169e475be99,-1,12,1,0.09888458,1519765267,Regular,661d409100762bbae637fe92f6064f268b793613f25f266ab4e14fc2e4d8ea95
661d409100762bbae637fe92f6064f268b793613f25f266ab4e14fc2e4d8ea95,1,19,1,0.09888458,1519760574,Regular,c20efd58dc4ce2253e9ee5819a275f1423f6a7b420a3bc99e9efc169e475be99
5865299736237bdd59ba568f70c5eaf3bd551ace6c5ca5bf59fa7e672ca6b4fe,-1,5,1,0.10083689,1519752725,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,8,1,0.10083689,1519749406,Regular,5865299736237bdd59ba568f70c5eaf3bd551ace6c5ca5bf59fa7e672ca6b4fe
149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e,-1,4,1,0.10047607,1519743295,Regular,f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c
f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c,1,1,1,0.10047607,1519740657,Regular,149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e
