tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,388,1,0.441784,1624878737,Regular,36ee8d2fa0522d6e0778c4a42fc91d84476df5526004972052cad4ce73d4509e
36ee8d2fa0522d6e0778c4a42fc91d84476df5526004972052cad4ce73d4509e,1,0,1,0.441784,1624806575,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad,-1,6,1,16.8970864,1594639459,Regular,1d4e4aa428805f67cf889bb13fe6c45017f35dc79ff31a2c1a609c0bdafba825
1d4e4aa428805f67cf889bb13fe6c45017f35dc79ff31a2c1a609c0bdafba825,1,0,1,16.8970864,1594590269,Regular,ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad
6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a,-1,38,1,99.889866,1593089373,Regular,ca872e789bc7e6e5b9feb80c9794359105b728f079ee9d97e9dfc6b31a6b7ffd
ca872e789bc7e6e5b9feb80c9794359105b728f079ee9d97e9dfc6b31a6b7ffd,1,0,1,99.889866,1591979890,Regular,6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,39,1,101.9,1585829538,Regular,685d1d94499819d78e4611cd837be8a448471212fa5516d371621e95aa48c485
685d1d94499819d78e4611cd837be8a448471212fa5516d371621e95aa48c485,1,1,1,101.9,1585828579,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,126,1,14.788,1581684033,Regular,4881677d64952ace0f30df0bd358c877b73b028c9aeaac9563bbad2016def68c
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,110,1,10,1581684033,Regular,bb4b06b901203d5d889b15152c58bdd9c16676c436e4d524276b40f8e5345984
bb4b06b901203d5d889b15152c58bdd9c16676c436e4d524276b40f8e5345984,1,0,1,10,1581250375,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
4881677d64952ace0f30df0bd358c877b73b028c9aeaac9563bbad2016def68c,1,1,1,14.788,1581247647,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
8a835fca9934f2619009c08c329760478abef1b2bc6914af34cc67e089245054,-1,1,1,50.6,1579070512,Regular,6d11ab194b94b68aa2fd57ae0a3e35c3bd5244124952b0be55d1261df8ee0657
6d11ab194b94b68aa2fd57ae0a3e35c3bd5244124952b0be55d1261df8ee0657,1,1,1,50.6,1579035772,Regular,8a835fca9934f2619009c08c329760478abef1b2bc6914af34cc67e089245054
45732651fe5df9504a8b6dc87b1ae2c1e0ac26c3c1c06e7684d555aadf2b7b31,-1,0,1,0.989783,1543671069,Regular,87b2a48df4dfc8e473f633d622e91d1417bac99753af4fa6cc2f56f833fd7268
87b2a48df4dfc8e473f633d622e91d1417bac99753af4fa6cc2f56f833fd7268,1,0,1,0.989783,1543667734,Regular,45732651fe5df9504a8b6dc87b1ae2c1e0ac26c3c1c06e7684d555aadf2b7b31
