tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3423a7a2f21504253ff08ac9da0ae4e99b45dbe29927631f19fbd62510c09f,-1,0,1,161.85973736,1617623922,Revocation,4f99d3903b51fe6f327ef2b543efc14ad8c67715830ace690c29c781c1723243
4effa2f0a37d8d2e4c64261f3fa198e897c5aba26ef1eaca176713623577d995,-1,0,1,168.25726706,1616043307,Revocation,ebc28e741d1cf01abcd1aef866229247311825dae8e68795a59e7e44e68d44a4
3172295b482266728a43fcbeb72e44f8625e3f3b8cc3efb358accd5e856b35ce,-1,1,1,167.36325375,1613825105,Vote,3f7e352da11bfc2b40720ee449b969d02c2fb51bee451ac9fb510677328bc086
0fcb73b383a9aa95a06fc28791f3ab3dcf6980e31399df61a820843e66f47945,-1,1,1,145.31784826,1612074416,Vote,5310ab6d6be77a086ac980ae6bd80f5d70b438d010bdc5906a1e92ae7da31e33
56c0a441a8d5b2fb4f4ec4141d141ee521c0eb9fca8f22ac42d2d9dc4b85fc0b,-1,1,1,147.00717285,1610609157,Vote,405f7046d7fb5205a83d8d63dd4b79b8519012c488de2f379a971991c51af6cb
64bef352ec470cd8d47360e27ab2d64a01b75ec0ea82c57e79359350f244446b,-1,1,1,147.00717285,1610261668,Vote,d376f7d9ba59eb60ed4553f173e8b5562bdf72dbe73345aa9fcc87c696a6d12d
c3293de3caef9ed17398f5ba10af131f483dbede21a2e5fc4bd14e970a2fe6cb,-1,1,1,154.84311499,1610224481,Vote,e88f0ee1728d813d4d0e849bd15d482dd70f051a67ea7b939b403c84e744284d
bbe62a43b1776f3b342f77b9b3f3a73a09d8d07d4c8973ac2b41239dfa2a1682,-1,1,1,162.85378002,1609585817,Vote,90ecf90ea75ae99020bb2cf3307e26c3bb0d91d7d660eb0c77b24c42422b1421
903709358b8de84436b34b2dbcef9c8682d7dc5158414c5321d92837fb54b7e7,-1,1,1,158.09342414,1609540197,Vote,8b629cc74306d663b14bf51da1088751d88e148684ac08e62554b597e6b37fbb
e6e5cc46dc8eb005cfdc26191cc2aed2639b02074253621b35ba7b8901a6f7ad,-1,1,1,150.85247507,1609421259,Vote,7cec6a883a00c7169ae2b10c2dcb84f66c1d52403b1dbef696568a3edbe4f081
ebb5942aa7049e05acaab233c9ab80354c4eed818142ba552acb3138a8625498,-1,0,1,157.51767785,1609254854,Revocation,476fc21f2fbfd86d689a5b01a7bd4861d70e1f38796c6314b834df8908e64ef2
464bb725fc71401ae0fcac8219c9939fe4fc851a62bd016334784ef2973c43ce,-1,1,1,145.31784826,1608931683,Vote,631e53b224f4c7656f571c27a10df8a03851869598c699a15774bdc1e309525e
5b631fa284541709a22655ee373dbb0df2d2a4294f251fd27cc06e94ffce5870,-1,1,1,142.20134512,1608919056,Vote,8bb6be55d469867c5dcc3a475b866bd50f29dc031cbced5caee2a850a9c28371
d27855cc53cc5e6811d638b7977abcab2567fd79e4e1446a980f38cf598d6ff8,-1,1,1,140.15621752,1608802090,Vote,f0eb7753d9404821deff1c1c79b89359eb5fd6f84e7c4aa4e6b405129284a05f
f4d536d55dc3e6cf8772c3487dff3ed4314e2cfbbc1b61039c332992e93a98f1,-1,1,1,161.07807899,1608710721,Vote,a3b7b6a561474dc26b2f0dd8aee3aed6e1a451ba5702864fcdd49ce25e78ebeb
d8b19156f7e30b3206d3f0cc67abe3b4a2d0d0f5062e3640ba77d9a068283443,-1,1,1,161.74908428,1608400663,Vote,1228d9094c8d8b640e45b2de36c420fa4d7b98553cbf74bc0421207f1662bc29
9288e30bec29b1238a4a3e765e7a8d8290657989e12f500869271ea5d4538647,-1,1,1,150.85247507,1608341396,Vote,183a856e01da6f6aa8d59e46b82c4c5f6d397965925015ba08269dd82a538cfb
dd2dd634007cf806a5afa36b513bd70e56605eef398c6bde68d62950f57fdf2d,-1,1,1,141.71298295,1608298664,Vote,29fc66b04dbded396a9cff7dd98c66fe0b9fb650b46982c98f3d0cc6e3e2ea2d
077a27452d744abcc24abe893ab2996bf4ff674a0013178f1c94b2af7d27eb89,-1,1,1,148.46218871,1608177124,Vote,55b0e9c3ef5aa4c2eea81dfef4ca40b00d8123863b33ffe2e413450bc9da25e5
e79c0c99832a3ef352c6a533f5ee53769da4f9c4b82da301249a9e5af9b6e7a8,-1,1,1,147.19012076,1607734392,Vote,1d8e5ed8a40a0e220067cbd38e196e1acd062788d13a187085eadee345276b17
e40ada824c1ea5ee15aebf2dad99fd3078e6e0a116504dd040e0027299a9abe4,-1,1,1,158.92286677,1607670575,Vote,900a5850de4cc29ca4c625a39089d4912eff72762cafd004e0c0bf5f4f88538b
e92d235ccf8b209cd4e4d3875c502219cd26bf95045ab51c8dfe445200a1b179,-1,1,1,161.74908428,1607669595,Vote,8fe087dfe7f41d7fe715497b003cc4a3b82da2575a9bd405331221992ac34339
225d9617c8119b45a90709c77f2c607aeedf4bbeb25691d99e021c730ce0e338,-1,1,1,162.42439957,1607546060,Vote,214bdec055227ddbc2924cd822afcb7b0d3b2cfb4da73fd55730ba970e12e1c3
db094ccc38d2c8a9094b56595586d288a7733873629324ffb203e401dfb28eff,-1,1,1,156.67485354,1607531439,Vote,9be0a0753717ee12619514a61f431f20cbd1d6e161f22dd61fa2bf3fed713cb2
7f1559c484a5dc5a560bbc92fcb1a9844b74b707497aa5327d45380a53c4edba,-1,1,1,165.10984394,1607390637,Vote,ca70c2915368bc6e32c2be88f1710fa5015af4e2bfb99365d69fbed5d7fa1094
a4239a53a507c2314e44f4a35f7857935580469ec2ff4021763efae9261cb5dc,-1,1,1,167.36325375,1607366723,Vote,0373d499da0432ff27668cf2f62fe6b2d30829de08ecdfaeed0b918c5b26ceda
d345558ec2af11bed6d4040af10539320553356dc82cd704d83c0f1800774319,-1,1,1,148.76742037,1607298778,Vote,6f67f5f65fcc4e84a003d46d437c1ec3758b7ee96eefe1e0662acc1070a2c5ae
e1c269201a30d46684b04a2932b258b3990c117d44a2b6a3dea226691a45c2d2,-1,1,1,139.30650635,1607260502,Vote,222a58828d1f490b201950b4c7ae7168a9d39e09ed8732bdc4955aebe1d32d94
27adcbe8b7916dd7217fe21c910309966decfabaa872b6a0ee74a195bef2e78c,-1,1,1,150.43193398,1607254478,Vote,d9a5d16e00c9039d5cce77f8cdf3c22169385b3f7a6e3e17165ee2cf39f397eb
31e789c2f743f20223e79e498b3256d0537005f3fa4149201663adb3aef04b31,-1,1,1,158.32868213,1607201942,Vote,60deec42fbd4b741d747ff033da62e808f51e15babd62abab3c141d3a25602e4
597f8eab543593e55568e4573d75903c388264c422042b7373cb528e94ddc8de,-1,1,1,167.36325375,1607026162,Vote,02422318bb98cd6299da38ab53fb3e48501a2127db5ad76e326d8d5af0e42c0f
ce25dbdde412df076d93a1ba0fe39b989f2ab7ea1329219f689bf521cc00cea6,-1,1,1,158.04798338,1606941373,Vote,77a7d1934665dfa0a5df9053e82fb5c9aaedad0696923ea98a728ae7437c1b3d
2e4541ac0af201c2997c585b714b3987c89bb2bdc4e6cfe4acfc50f4645c49ff,-1,1,1,151.78591766,1606939418,Vote,a6a57232d5bd548d65261d75efe325fdd4a84ef8feffe3e2252fc1564df3d2d1
d93f2216a3a07f277e376ae9e75fca5ca7aee553ad81e95d3629e6a7bbe4c248,-1,1,1,142.11679401,1606736279,Vote,3d3e10354c17b56546d7a7ed5781dea55a544f5ef7de8cb61820024778a94499
20faada78df737cc7692eb6d462ef333221cf9a7b1c22c5b8dd5cf560209f52d,-1,1,1,148.435191,1606653223,Vote,755d0891d99bb267d17b4ad0970d3030cb84329589851e0e52eacee367b9e6cc
15ee47a89706331a6a533eff3e5c5e75eafc8838caaae5445905551960853614,-1,1,1,144.67074742,1606631925,Vote,ec7244339811934989ad385eca2fa8bf16733aa73a4c3a7d7b450933289b9bd2
81c73585e15fa8feafbf0ff611912f8fb114c218ebaf1fba0bed52c2eab8e695,-1,1,1,164.18875656,1606607782,Vote,25efa98ee37ac4cd2cb9953eb1a8b31d26fe893ce2ed5a8c013a77fd258a2e9c
b1c66d981498e6b213c8bf4f8bf9ed12cecc0b167dbd90643bab82e777776851,-1,1,1,158.32868213,1606460027,Vote,93a6fc6b33922957bbcd957e2d20f71197e29c20738f5e02a1a1823ecd92ceef
dbc9e3d2159ec5c30abcb504d1d7e55524e585e124d3e8d0aca294eb141dcdde,-1,1,1,149.39342842,1606415512,Vote,ef2fe10db7ecc788cf0f3ba0dc7ffe25de9af2bb1b1120f6bb30680e6230f1b9
50ea93c0ad9aefa14637bb4283cff63823caf6b07fd0b34d5b3e2d96a9f8a014,-1,1,1,143.22904442,1606384523,Vote,f72089d93708abaec0fb4834723d44c7282c2b8b9ff0a740db73db09fcea1d3b
21640573d2f6405a0e6ed8762bc07240bb8fe37a168393159a5e2dfac55ae0e2,-1,1,1,165.10984394,1606380096,Vote,d1171e01945e52b5f88cb7ea8556a5fc7ebb7480fdffbbba323e6eb9a500b9cb
a07c203f013f607422d4b7672447ebf827c1d6f800c73a530142e7b7602f5a16,-1,1,1,148.37647641,1606380096,Vote,34a4d8a2defd9e289d3a55779935fd96f8282795ca544a7b973e407525d4b2ec
9d5a315a8a9b6f62d504e1789a486ecc2c3e241d64f51bebf1d33a568f2b6819,-1,1,1,162.42439957,1606363780,Vote,fa5c238dd1dc7e9569b5a3b36c9dc4e758e145605406522eb40d5cd481f65d1b
fcfc7e4ca8d99804bdb24bdf21db3b96fb0bdd77a6c594196881c1dffe05618a,-1,1,1,165.10984394,1606358088,Vote,411c49c533cc6612f32c64f73d1fcb2c6a46e2a944ff6bccabd1f2de783f949e
6f6286c30885fc5d1b9d43982567b0d872720b701f46db6cbc0845d5da6f9125,-1,1,1,143.76814458,1606336610,Vote,967cafe08e966dab8f488928f5c086b4ee16b164a63ea78dcc4691a4c88147cf
f6c80ced6fb4b0ef32d445c76c46da5eaab451e47efa22d79bc89033b7018b6d,-1,1,1,154.84311499,1606268487,Vote,4ebd5a829be6481d17897148ecb0f6b6cea9c52aadbc80f3f42e3ce6d10fe687
