tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556e3a569cc479a648d200c5953f74116335d3b0614adb0e009a04ec139686c4,-1,4,1,117.7271364,1569355998,Regular,bca8af527509a573c3bce1187cec82916c27122106e7837aa577783fba0c893f
bca8af527509a573c3bce1187cec82916c27122106e7837aa577783fba0c893f,1,3,1,117.7271364,1569190959,Vote,556e3a569cc479a648d200c5953f74116335d3b0614adb0e009a04ec139686c4
978fe6fee944e8c8076f00100fb181dd0f6cb68220c195033fc5c44b59eb2cb7,-1,15,1,117.7474284,1565655636,Regular,e61146cdedb13d881966ead3cd2f8fa11669b5a328b6cef76c5f825752aee7f9
e61146cdedb13d881966ead3cd2f8fa11669b5a328b6cef76c5f825752aee7f9,1,3,1,117.7474284,1565519607,Vote,978fe6fee944e8c8076f00100fb181dd0f6cb68220c195033fc5c44b59eb2cb7
3f154cc2bd1877b8c8208987019b5a0d74e7495d5ace22e1debcc31ed5b9f2af,-1,8,1,117.75772685,1564951930,Regular,6a900b032310fc3e180a5b35aa0317ceb118d53dc47dc59fe2bd48335a97bcc6
6a900b032310fc3e180a5b35aa0317ceb118d53dc47dc59fe2bd48335a97bcc6,1,3,1,117.75772685,1564767758,Vote,3f154cc2bd1877b8c8208987019b5a0d74e7495d5ace22e1debcc31ed5b9f2af
f2a4939132ad779b6ea55b8252419ab9b3eb4af5ca2c06a19a16d954a83fcf5e,-1,3,1,117.75772685,1564440505,Regular,874b6d0056b80cf47a6461610564d94ac4046d171e8b97741caf133cb43b6c8a
874b6d0056b80cf47a6461610564d94ac4046d171e8b97741caf133cb43b6c8a,1,3,1,117.75772685,1564034757,Vote,f2a4939132ad779b6ea55b8252419ab9b3eb4af5ca2c06a19a16d954a83fcf5e
b26ba5741a9681352d65bf233b72c5e909979a552c03a063afbc8e715f4495cc,-1,9,1,117.76812827,1562712646,Regular,b4c9811edc84d313c4fc007303e2cce60a67f2796312b95299f58c2688827cf1
b4c9811edc84d313c4fc007303e2cce60a67f2796312b95299f58c2688827cf1,1,3,1,117.76812827,1562551817,Vote,b26ba5741a9681352d65bf233b72c5e909979a552c03a063afbc8e715f4495cc
b42bcb63aacb7f55f8f5c5a33631338bd0c16357efdcc187188fe6fa79d1e169,-1,9,1,117.76812827,1562099163,Regular,db5760adc0ecfef1762b4ef660c6df4826759c8b00fd585a8fd556128c6e46f5
b42bcb63aacb7f55f8f5c5a33631338bd0c16357efdcc187188fe6fa79d1e169,-1,0,1,117.76812827,1562099163,Regular,35a8dc08e9463a546d6e3db439aa9a7d02e7ec9b0aab8ecba8667979d6517d53
35a8dc08e9463a546d6e3db439aa9a7d02e7ec9b0aab8ecba8667979d6517d53,1,3,1,117.76812827,1561995017,Vote,b42bcb63aacb7f55f8f5c5a33631338bd0c16357efdcc187188fe6fa79d1e169
db5760adc0ecfef1762b4ef660c6df4826759c8b00fd585a8fd556128c6e46f5,1,3,1,117.76812827,1561978997,Vote,b42bcb63aacb7f55f8f5c5a33631338bd0c16357efdcc187188fe6fa79d1e169
e136993d83350d439ef904bfb7d62748728404c0b280396f5882af27a003f8a6,-1,7,1,117.77863372,1561432316,Regular,3d711d85244b5563545696f02b1726882a77a8a8bb6074d1703b1286878fcefc
08b0367c8ec4cd3cacce7cf4ff83d0d589b2719660c94eb9cd0feb3ea4042939,-1,5,1,117.77863372,1560967328,Regular,f864fbe4ca27e67f829ac4b7c5461bca0a5a3078e0aa6f6d84150da1522a76d7
3d711d85244b5563545696f02b1726882a77a8a8bb6074d1703b1286878fcefc,1,3,1,117.77863372,1560908291,Vote,e136993d83350d439ef904bfb7d62748728404c0b280396f5882af27a003f8a6
f864fbe4ca27e67f829ac4b7c5461bca0a5a3078e0aa6f6d84150da1522a76d7,1,3,1,117.77863372,1560762657,Vote,08b0367c8ec4cd3cacce7cf4ff83d0d589b2719660c94eb9cd0feb3ea4042939
088d29cf4d940e55e3977d0ccdf62b0b26a5955a37f0d72d63963d3818b62553,-1,4,1,117.77863372,1560445724,Regular,a8b55730eb435337387bc9644428c4e4d02d27917ec7948016545d799bb60ce8
a8b55730eb435337387bc9644428c4e4d02d27917ec7948016545d799bb60ce8,1,3,1,117.77863372,1560302419,Vote,088d29cf4d940e55e3977d0ccdf62b0b26a5955a37f0d72d63963d3818b62553
91e7daaee555529283c9d4488726af93c37237c0f4cbebf0a48837ec174a786b,-1,8,1,117.78924421,1560175227,Regular,25b7484a20e32a9bd34f138b483af4171f9a6ba52776fab693a63bf0adaf4451
91e7daaee555529283c9d4488726af93c37237c0f4cbebf0a48837ec174a786b,-1,10,1,117.77863372,1560175227,Regular,f288e679b0fa6474ac80a7d75a870d01a8554ce6cd8fbbea588fd22e3dca1889
91e7daaee555529283c9d4488726af93c37237c0f4cbebf0a48837ec174a786b,-1,13,1,117.78924421,1560175227,Regular,631e260c34a95de8f2df1a8553baa219852ced5e8963a46328f9cc0d254d54c5
f288e679b0fa6474ac80a7d75a870d01a8554ce6cd8fbbea588fd22e3dca1889,1,3,1,117.77863372,1560059085,Vote,91e7daaee555529283c9d4488726af93c37237c0f4cbebf0a48837ec174a786b
25b7484a20e32a9bd34f138b483af4171f9a6ba52776fab693a63bf0adaf4451,1,3,1,117.78924421,1559588199,Vote,91e7daaee555529283c9d4488726af93c37237c0f4cbebf0a48837ec174a786b
631e260c34a95de8f2df1a8553baa219852ced5e8963a46328f9cc0d254d54c5,1,3,1,117.78924421,1559455312,Vote,91e7daaee555529283c9d4488726af93c37237c0f4cbebf0a48837ec174a786b
