tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196,-1,8,1,0.00819381,1615791715,Regular,796db360c3aedafb97411469f0561f06ffef9f24ce7b9ff59d361ddb14313074
796db360c3aedafb97411469f0561f06ffef9f24ce7b9ff59d361ddb14313074,1,2,1,0.00819381,1615672058,Vote,5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,25,1,0.00819465,1612685017,Regular,731a996e2748b7bdd6de35618b1bafce92a3f11876026a34603e7559d53f9d78
731a996e2748b7bdd6de35618b1bafce92a3f11876026a34603e7559d53f9d78,1,2,1,0.00819465,1612603722,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,38,1,0.00811505,1606724583,Regular,266e743e8177b2b0060f305283747e5d6434a64a4412e43054476331bec2f67d
266e743e8177b2b0060f305283747e5d6434a64a4412e43054476331bec2f67d,1,2,1,0.00811505,1606637763,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,59,1,0.00811509,1606204864,Regular,e97ac4d8889dfbda2c06025766e98ddfd6d708d0cbcd5007d7b59175f78375b1
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,8,1,0.00811509,1606118464,Regular,65577a860d82c57c386bbd8f2ff415fa339f9c86cd47983335e4a19a30517018
e97ac4d8889dfbda2c06025766e98ddfd6d708d0cbcd5007d7b59175f78375b1,1,2,1,0.00811509,1606084647,Vote,c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1
65577a860d82c57c386bbd8f2ff415fa339f9c86cd47983335e4a19a30517018,1,2,1,0.00811509,1606009669,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,65,1,0.00819641,1605772806,Regular,c4ed473d39b45b242bea4161c3a5d4f5776359d4152f852a40616ab259642fc4
c4ed473d39b45b242bea4161c3a5d4f5776359d4152f852a40616ab259642fc4,1,2,1,0.00819641,1605686161,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
