tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,36,1,0.01138343,1549384491,Regular,824bcaaa1fd3fff8ac289de7644bfbbc897bc81db54f74c8bcbc0a8b93b0f6ec
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,114,1,0.01160971,1549384142,Regular,b91405a8d7d6c7863fe3222efa600e3921e8839e5191968aeb855e677c783bdc
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,210,1,0.01138218,1547244754,Regular,649ef91a002a60c20b45a81da3e8e4177692d39257914f353c1564b6c6f0d416
649ef91a002a60c20b45a81da3e8e4177692d39257914f353c1564b6c6f0d416,1,2,1,0.01138218,1546358714,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
824bcaaa1fd3fff8ac289de7644bfbbc897bc81db54f74c8bcbc0a8b93b0f6ec,1,2,1,0.01138343,1544862010,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
b91405a8d7d6c7863fe3222efa600e3921e8839e5191968aeb855e677c783bdc,1,2,1,0.01160971,1543897089,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,359,1,0.01161103,1543678538,Regular,57be0d0b855aef2c998abb8fdf66de7007d236c5b64fdab56b2f00efc960a468
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,315,1,0.01160971,1543678538,Regular,684d771ae73f7a1e82ff56ffe28f863dd0742990046dd44c916262f703324167
684d771ae73f7a1e82ff56ffe28f863dd0742990046dd44c916262f703324167,1,2,1,0.01160971,1543147144,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
57be0d0b855aef2c998abb8fdf66de7007d236c5b64fdab56b2f00efc960a468,1,2,1,0.01161103,1542716847,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,278,1,0.0119615,1539879041,Regular,1325ec6b0539d038fb357f93f62759eee977631ddb0a0ba1435eb67edf0d62a3
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,502,1,0.01172861,1539879041,Regular,8c7f9bebeaf5ff7af4535f422260837828b0ac8ddb0551d6e50649a189c44daa
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,66,1,0.0119615,1539878773,Regular,b63b9f930f07d79a9e7c844f94ee28cd7ad0502b1deb0662cb25681004f20bc3
