tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,69,1,0.0282679,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,52,1,0.01698131,1669635133,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,205,1,0.0081998,1669635133,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,79,1,0.01864923,1669634388,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,172,1,0.01997602,1669634077,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,65,1,0.01412935,1643002563,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,113,1,0.01436731,1643002563,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7,-1,13,1,0.0132392,1642229158,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,91,1,0.01181968,1642181956,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92,-1,25,1,0.01137766,1642152645,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
809fd0006a348abdaf01dfe0ba0f756e7bf765402736c17ba3f70222bb39fbc4,-1,21,1,0.00216093,1641429491,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,567,1,0.00216093,1517469903,Regular,809fd0006a348abdaf01dfe0ba0f756e7bf765402736c17ba3f70222bb39fbc4
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,82,1,0.01181968,1517438149,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,342,1,0.0081998,1517037478,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,822,1,0.0282679,1516829488,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,305,1,0.0132392,1516395507,Regular,38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,170,1,0.01698131,1516221413,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,217,1,0.01436731,1515961286,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,578,1,0.01137766,1515797610,Regular,abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,97,1,0.01997602,1515623884,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,35,1,0.01864923,1515352007,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,584,1,0.01412935,1515188548,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b,-1,10,1,0.02021626,1515040652,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,89,1,0.01489182,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,52,1,0.01362288,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,44,1,0.02523846,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,60,1,0.01264077,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,32,1,0.01242084,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,247,1,0.02523846,1515014771,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,754,1,0.01489182,1514743767,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,30,1,0.01242084,1514580293,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,63,1,0.01362288,1514406457,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,735,1,0.01264077,1514141584,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1,-1,60,1,0.01694278,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,212,1,0.01694278,1513967666,Regular,ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1
ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548,-1,11,1,0.02406726,1513809776,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,519,1,0.02406726,1513804636,Regular,ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,643,1,0.02021626,1513543950,Regular,aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b
