tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58349116513fc30713f06108c27e6138537d638c73159700bf1b8c95469d4220,-1,1,1,147.98107303,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
58349116513fc30713f06108c27e6138537d638c73159700bf1b8c95469d4220,-1,0,1,0.01662647,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
a88028d6df93e408e190cd188d06b5dfc6e01da69f49aa388b69d3bd06fda8e5,-1,1,1,147.98107303,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
a88028d6df93e408e190cd188d06b5dfc6e01da69f49aa388b69d3bd06fda8e5,-1,0,1,0.01662647,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
bd8b0b97a2ab1510faed4110a7f90dfec2fd91e6420f73713aa4d6fc47b4ef42,-1,1,1,147.98107303,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
bd8b0b97a2ab1510faed4110a7f90dfec2fd91e6420f73713aa4d6fc47b4ef42,-1,0,1,0.01662647,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
f470ec66a82369b678db8adc4a6310ad041f0009ce979c4ee4918f87b1da9951,-1,1,1,147.98107303,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
f470ec66a82369b678db8adc4a6310ad041f0009ce979c4ee4918f87b1da9951,-1,0,1,0.01662647,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
fcdf00c755bc6d08df80c39eeb40be80197c580397690613e63e98185e47331f,-1,1,1,147.98107303,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
fcdf00c755bc6d08df80c39eeb40be80197c580397690613e63e98185e47331f,-1,0,1,0.01662647,1601721937,Ticket,29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,9,1,147.98107303,1601721820,Regular,58349116513fc30713f06108c27e6138537d638c73159700bf1b8c95469d4220
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,2,1,0.01662647,1601721820,Regular,bd8b0b97a2ab1510faed4110a7f90dfec2fd91e6420f73713aa4d6fc47b4ef42
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,3,1,147.98107303,1601721820,Regular,bd8b0b97a2ab1510faed4110a7f90dfec2fd91e6420f73713aa4d6fc47b4ef42
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,0,1,0.01662647,1601721820,Regular,f470ec66a82369b678db8adc4a6310ad041f0009ce979c4ee4918f87b1da9951
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,1,1,147.98107303,1601721820,Regular,f470ec66a82369b678db8adc4a6310ad041f0009ce979c4ee4918f87b1da9951
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,6,1,0.01662647,1601721820,Regular,a88028d6df93e408e190cd188d06b5dfc6e01da69f49aa388b69d3bd06fda8e5
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,7,1,147.98107303,1601721820,Regular,a88028d6df93e408e190cd188d06b5dfc6e01da69f49aa388b69d3bd06fda8e5
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,4,1,0.01662647,1601721820,Regular,fcdf00c755bc6d08df80c39eeb40be80197c580397690613e63e98185e47331f
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,5,1,147.98107303,1601721820,Regular,fcdf00c755bc6d08df80c39eeb40be80197c580397690613e63e98185e47331f
29098f098fc9c7fb4f4dc7fb252dfef14a6506b02e638303b5418613c597d56a,1,8,1,0.01662647,1601721820,Regular,58349116513fc30713f06108c27e6138537d638c73159700bf1b8c95469d4220
