tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,101,1,0.00887503,1612207463,Regular,d2e87db044902ea4477d84184a5b422e09517827ca8322428e7acb738f71ccfb
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,69,1,0.00869965,1612204672,Regular,ddbee1903b2fa280d3cf3d0cba78d4a461d253f066c31ff2220c966e329fd9fb
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,224,1,0.00870013,1605040378,Regular,44159282af2f0779531ff4fac22fea6d60779f528e7af37577922a68e57e90a3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,357,1,0.00887451,1605040378,Regular,6e869a26fe3793453f7192045955c7d4c934d22d0c8cb56de63aa5bb2dda67a9
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,527,1,0.00887501,1605037852,Regular,02f070689248bb14711c6d41cb7d8e09c1990c2b2fcfc1c91ddab9fdc753eb94
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,36,1,0.00870062,1605025308,Regular,b004493fd1f4a8008087ff683c82fa0f87e03db4ba21a969e68a00a4d82ea951
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,72,1,0.00861458,1605022926,Regular,d726df60c26b1e4986aa51b485de26cda75151099fccee3debab28c59f668d24
ddbee1903b2fa280d3cf3d0cba78d4a461d253f066c31ff2220c966e329fd9fb,1,2,1,0.00869965,1598140242,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
44159282af2f0779531ff4fac22fea6d60779f528e7af37577922a68e57e90a3,1,2,1,0.00870013,1595996457,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
d726df60c26b1e4986aa51b485de26cda75151099fccee3debab28c59f668d24,1,2,1,0.00861458,1595859848,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
b004493fd1f4a8008087ff683c82fa0f87e03db4ba21a969e68a00a4d82ea951,1,2,1,0.00870062,1594490411,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
6e869a26fe3793453f7192045955c7d4c934d22d0c8cb56de63aa5bb2dda67a9,1,2,1,0.00887451,1594111555,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
d2e87db044902ea4477d84184a5b422e09517827ca8322428e7acb738f71ccfb,1,2,1,0.00887503,1592598495,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
02f070689248bb14711c6d41cb7d8e09c1990c2b2fcfc1c91ddab9fdc753eb94,1,2,1,0.00887501,1592415268,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,521,1,0.01104405,1590907845,Regular,1befa15672467dbb582e73ecfe16d1f4065360cc2dfa6066eaaf386c51e6def6
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,503,1,0.00951467,1590903997,Regular,d7edaf095c0926a729026484aac2a4af354902bd4813794d92736c512f4d6e8a
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,438,1,0.00914403,1590903929,Regular,381de0a2b815069d2b81e75fff205de1f949acf00a2acb2d1da485f041a67f84
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,454,1,0.00951339,1590903052,Regular,b6fec847922b286e795fbb9b26d8b16da952fb8883ed0a2a096718633d4ed2bc
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,322,1,0.00914403,1590902725,Regular,4c47e8514099410e577150897ebfc12051d7ce628cf893b87fc8f05aae2218b4
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,324,1,0.01093792,1590902683,Regular,32bd5ba488c0a833e3af02073ffc4dc23a612e667c4f86d7896c150b93e6f77c
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,457,1,0.00905348,1590902527,Regular,51888051a4f98227ee72cb16b6bccffb88b06fb48780a01b80fba087a27e76b1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,12,1,0.0111567,1590902352,Regular,0b02cca70d8b480d96d9940ccc40e258d64c662e3b8a0817492b14256f4fd8d0
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,512,1,0.00887561,1590902352,Regular,cec1fb00fe1b6cba5ebead9fa810cf0cd5f7be52ce1fa01887bd9b7267b7de7e
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,513,1,0.00905289,1590902150,Regular,6bea197a4db4d8b701071caee7e22d94e3670a6956eb3e2d4409eec12ee741c8
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,498,1,0.0091428,1590862447,Regular,8728cc83b94868c88172440c235334f3c1b63385aaa4c0bc59d7934b2ca15469
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,111,1,0.01093473,1590861226,Regular,fb1949158a9300f694f44ff301ca5c822ba4d41b9efb4cee80838b69e24dbb66
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,522,1,0.00896439,1590791009,Regular,512c9e89afe8700101a5767d45f2958ae5ce91787ef1c386fd2f6d23e6297f57
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,489,1,0.00896385,1590787755,Regular,d45fe88a753b85ece876d5354cc14dce4499ce518403505177778d7010561f04
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,340,1,0.00896441,1590785819,Regular,85821e1fd139d4e5b60a91a94c4428e3d2680584c61c392b4f5f7bdeb5f0a047
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,174,1,0.00951598,1590785683,Regular,2de6dcd0c432cc85692e964514b2a35246ed7f96da38c5146589f102160eb148
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,404,1,0.00932719,1590784352,Regular,b11e7230e8165fefb81bda5b422e57d25cbd321b43a85ff8da3488e6edde9433
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,32,1,0.00951467,1590783969,Regular,3432b2d2d1a03ad370f0fbbffa17e8340edbef5a4320c3dcc514d4f9db334823
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,428,1,0.00932719,1590783794,Regular,b1f6f8e7cc2671a1c7c235a7a7561f784b2038be72bf8546e9e983a626a62a12
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,265,1,0.0109358,1590783622,Regular,775c871b355c8bcb8d9804989c80224f2e990db0b44e0d0a8bb53c5fde20710e
cec1fb00fe1b6cba5ebead9fa810cf0cd5f7be52ce1fa01887bd9b7267b7de7e,1,2,1,0.00887561,1590630155,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
d45fe88a753b85ece876d5354cc14dce4499ce518403505177778d7010561f04,1,2,1,0.00896385,1590291542,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
6bea197a4db4d8b701071caee7e22d94e3670a6956eb3e2d4409eec12ee741c8,1,2,1,0.00905289,1589585032,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
8728cc83b94868c88172440c235334f3c1b63385aaa4c0bc59d7934b2ca15469,1,2,1,0.0091428,1589362137,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
512c9e89afe8700101a5767d45f2958ae5ce91787ef1c386fd2f6d23e6297f57,1,2,1,0.00896439,1588604485,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
85821e1fd139d4e5b60a91a94c4428e3d2680584c61c392b4f5f7bdeb5f0a047,1,2,1,0.00896441,1587730857,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
51888051a4f98227ee72cb16b6bccffb88b06fb48780a01b80fba087a27e76b1,1,2,1,0.00905348,1587352425,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
381de0a2b815069d2b81e75fff205de1f949acf00a2acb2d1da485f041a67f84,1,2,1,0.00914403,1586774453,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
