tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01271df0a15f4f4fd3cfe20654afca5a7d6888d4f6d938ab03b32c70576328f9,-1,2,1,131.26389462,1573834371,Regular,6c123244e8a41db982072f1a4a3b4a608f56ddf1f47e45b1876b675556bda3b3
6c123244e8a41db982072f1a4a3b4a608f56ddf1f47e45b1876b675556bda3b3,1,3,1,131.26389462,1573752828,Vote,01271df0a15f4f4fd3cfe20654afca5a7d6888d4f6d938ab03b32c70576328f9
ec72cd8d68b8e1db39dde60c09ee02cdfce64e835fc1099c8b2219f96230f5c3,-1,0,1,131.27379489,1571986076,Regular,89c675ba35000a7bf3b1e6ee5c4cf3e8fb140f065a5bf4dedf61690508a6b02d
89c675ba35000a7bf3b1e6ee5c4cf3e8fb140f065a5bf4dedf61690508a6b02d,1,3,1,131.27379489,1571875059,Vote,ec72cd8d68b8e1db39dde60c09ee02cdfce64e835fc1099c8b2219f96230f5c3
37baeb884b50a5620e240ebf7d728fe41fafad3ae458e22cc01b69f97eb43fcc,-1,0,1,131.28379416,1570438757,Regular,9915b5e779e1ad131a3dc57ae15aa0791f1a2e0e7a9b158eeb6f59c8cb617750
9915b5e779e1ad131a3dc57ae15aa0791f1a2e0e7a9b158eeb6f59c8cb617750,1,3,1,131.28379416,1570339694,Vote,37baeb884b50a5620e240ebf7d728fe41fafad3ae458e22cc01b69f97eb43fcc
96cd6d84404bb828acc3ee7ccf8f34eed533e50f44bc2f6087a42d71edcf6a1d,-1,0,1,0.00982608,1569246661,Ticket,7f75e1f0815c5a7bdff18e4cd0103f4fedc41283cb5c5f480bff83ed2270c861
96cd6d84404bb828acc3ee7ccf8f34eed533e50f44bc2f6087a42d71edcf6a1d,-1,1,1,129.82379446,1569246661,Ticket,7f75e1f0815c5a7bdff18e4cd0103f4fedc41283cb5c5f480bff83ed2270c861
7f75e1f0815c5a7bdff18e4cd0103f4fedc41283cb5c5f480bff83ed2270c861,1,1,1,129.82379446,1569246613,Regular,96cd6d84404bb828acc3ee7ccf8f34eed533e50f44bc2f6087a42d71edcf6a1d
7f75e1f0815c5a7bdff18e4cd0103f4fedc41283cb5c5f480bff83ed2270c861,1,0,1,0.00982608,1569246613,Regular,96cd6d84404bb828acc3ee7ccf8f34eed533e50f44bc2f6087a42d71edcf6a1d
