tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c36af59fe40e7bfc51cc92e71af2814b7bd568a879f047f4074a16787260298b,-1,0,1,0.19575839,1620626689,Regular,6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff
45c36e80de20ea36321769317c4f315c38f583b964cf92774413bc4087f47fb3,-1,1,1,50.1815372,1613409601,Regular,23da975aaa79ee2ec35ac77900fc6d8c07ad8db91e3d84366e4e7a386d1e61c8
23da975aaa79ee2ec35ac77900fc6d8c07ad8db91e3d84366e4e7a386d1e61c8,1,0,1,50.1815372,1613389900,Regular,45c36e80de20ea36321769317c4f315c38f583b964cf92774413bc4087f47fb3
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,238,1,0.35780757,1569527958,Regular,2e3b5e7e6f2e24ba36bb2fe868d1807dbfb4723e18cf0a9de2f565b54a82ccfe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,315,1,0.26790759,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,170,1,0.19801982,1545187175,Regular,fc770d0fd3bc85db62c92e05084c74d193b781e8be32a89a44d30cf914501cf9
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,510,1,0.19831096,1531497101,Regular,471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,338,1,0.19851807,1531497101,Regular,aed9b8d8169f21e1a756a22ae3cbf41042211f11d9f6579567e3c13f28024ff8
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,77,1,0.19824122,1530068473,Regular,5515588faadb556598f9fbaa5a88a4a0ccc181bca9b2cf6698b9b25598b45df7
24729a424015549bef8ccac027e704178b2691b9054a58331e33fb174f54e73c,-1,1,1,0.1915589,1529941689,Regular,5a5004263bf27d732f73ac5cc7512b53807e3e0539aff1984bb2e98c0e47da4c
5a5004263bf27d732f73ac5cc7512b53807e3e0539aff1984bb2e98c0e47da4c,1,0,1,0.1915589,1529938650,Regular,24729a424015549bef8ccac027e704178b2691b9054a58331e33fb174f54e73c
08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9,-1,4,1,0.19805383,1527066717,Regular,7b1685c2ab5df96374b45efa016150e1b8c35677cc605ea38f35f6ca469dea11
7b1685c2ab5df96374b45efa016150e1b8c35677cc605ea38f35f6ca469dea11,1,5,1,0.19805383,1527064809,Regular,08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9
