tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,246,1,0.00827581,1615525123,Regular,da6633d4223d9abb2421cb3da7049087895fa7648d5f6feba5297b77bf31dd27
da6633d4223d9abb2421cb3da7049087895fa7648d5f6feba5297b77bf31dd27,1,2,1,0.00827581,1613767001,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,404,1,0.00844474,1612207463,Regular,a2adc9dbca30c9f872a212656de3eedb7ece111d3627e2c8b943108f1df110fa
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,297,1,0.0087872,1612207375,Regular,4c99f8fe505e030a23957359322a332c11d85f5e78016c98ae718cffa634d1db
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,160,1,0.00819592,1612206681,Regular,da863f7b8453cf082928ca652bc528833965e0fde09f245e2a9ee640df23cd00
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,346,1,0.00819498,1612206681,Regular,7c742e4504806fc449c50b9deb0435e12aec9fdef772c68f00085ba251220567
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,300,1,0.00870019,1612206121,Regular,e0547f3ac842eeeb9089d155752481ca3247d056f7a725f85fadc363b6d884cd
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,15,1,0.00878716,1612206121,Regular,02fd4adf9dbe30f38c5ece6193973679f8ecf44288c32f2d418ab7b72b442fe2
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,470,1,0.00905112,1612205378,Regular,d4b705a8ba63f69a70ff819f6eead095e65c6e6142595d0746233923ec7c1fd0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,346,1,0.00844425,1612205275,Regular,03d1472e7d0f39174337ea607f8e0623cdb2b5c0451370bd8c477c1ab04022ef
