tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4141534706a0adc7e268752ae91b4e19b601c8e871f188b4331030b4a4ac1089,-1,3,1,0.16603295,1578428163,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,8,1,0.16603295,1578364547,Regular,4141534706a0adc7e268752ae91b4e19b601c8e871f188b4331030b4a4ac1089
b190c1890000be2141cb88a3d649e5bd194e4ddcfa8a6bb1870963b48e097291,-1,1,1,0.96913436,1578355681,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,62,1,0.96913436,1578278125,Regular,b190c1890000be2141cb88a3d649e5bd194e4ddcfa8a6bb1870963b48e097291
c15fe678688fc3657b161b8b1aa607a6d60e9aa83c1bda2ac81ac0ea578076c9,-1,3,1,0.97142002,1578257003,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,61,1,0.97142002,1578191584,Regular,c15fe678688fc3657b161b8b1aa607a6d60e9aa83c1bda2ac81ac0ea578076c9
7599c1214c7eab5c5ebf6b245f758dd5227cb4ef2b71a03945310c912c509866,-1,2,1,0.93803625,1578181769,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,72,1,0.93803625,1578105446,Regular,7599c1214c7eab5c5ebf6b245f758dd5227cb4ef2b71a03945310c912c509866
3563be485e3b379f138f9a92f10e427225a489c3c19dbfe5c2863456dc82c01f,-1,1,1,0.93350814,1578091801,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,32,1,0.93350814,1578019065,Regular,3563be485e3b379f138f9a92f10e427225a489c3c19dbfe5c2863456dc82c01f
987734f9304c183819e1c32f03d730072ecc2a0bd4de705278b73871febf6b3f,-1,1,1,0.90714009,1578007742,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,44,1,0.90714009,1577932405,Regular,987734f9304c183819e1c32f03d730072ecc2a0bd4de705278b73871febf6b3f
e89c4fc484dcbf780066106ca9b1ec25a855b5898a2e22421b53e0b961c85126,-1,4,1,1.02495912,1577918744,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,45,1,1.02495912,1577846124,Regular,e89c4fc484dcbf780066106ca9b1ec25a855b5898a2e22421b53e0b961c85126
4cd6e88e01183fcd1949035dbd1982e5c74a801c674de9e57ea42c7fa9493fdd,-1,6,1,1.06612063,1577825734,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,1,1,1.06612063,1577759782,Regular,4cd6e88e01183fcd1949035dbd1982e5c74a801c674de9e57ea42c7fa9493fdd
626fb511dcfac54db26c5739091ca86b8528753117d962cf764f099299896a59,-1,4,1,1.03106421,1577741359,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,40,1,1.03106421,1577674316,Regular,626fb511dcfac54db26c5739091ca86b8528753117d962cf764f099299896a59
e35994595703bbf39285f055a6616614bef88a855f7b0aa4b37e7a83248e883d,-1,9,1,1.00565761,1577659469,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,7,1,1.00565761,1577586648,Regular,e35994595703bbf39285f055a6616614bef88a855f7b0aa4b37e7a83248e883d
79190ef6beda02f542485baaf89070dfb2d5ad09f4d553ad4b5e557c4aab9c36,-1,6,1,1.00520713,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,70,1,1.00520713,1577500484,Regular,79190ef6beda02f542485baaf89070dfb2d5ad09f4d553ad4b5e557c4aab9c36
6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240,-1,9,1,1.01667707,1577490096,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,24,1,1.01667707,1577413869,Regular,6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240
9708e424655869d0f9a3b465e99debdb14198279422e630525ceab716e03099a,-1,5,1,0.98405893,1577401320,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,68,1,0.98405893,1577327794,Regular,9708e424655869d0f9a3b465e99debdb14198279422e630525ceab716e03099a
6d16d547808302b7eb7bd392ff5836021f4faa8e443ef097abc8faa282c415c2,-1,7,1,1.06471884,1577308663,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
