tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf561e5efc09da0400e6201051b004a4345a1f1dc1d74d25ba0182cd10f52cb,-1,1,1,107.75861804,1557611441,Vote,60d4518ac365795638db195f13984ec5013edda827940b5ceac73bec955200ee
e44611c8a5816cfb717341446657d3dd26e9c83d7e52bfa08cfbad19cec29caa,-1,1,1,107.75861804,1557129345,Vote,ca3e2609ea2a1c2dbd396f7cfae0f137a3e82c81ccccfff1f2629fe78ae529d9
fb696ea88cbb8a8029e6366365b79159bf57cdad6858ac7377d7c1b64e122d06,-1,1,1,107.75861804,1555748403,Vote,06bcfda5056cc7b0d3fc4a0b43f817e18474fb91c1da0101a2cbf15c67689222
781be5df97378878291a54f25ecec9c3027d52b75a29a16219ea2e3b626f65de,-1,1,1,107.75861804,1555384411,Vote,9b83f6c4e3de938df261a1ac0b8ada937570cfcaed98d49b9d3683aad3cd3048
de25d47aaad3e98a31ddd1ff6c4f69ccc67cbbc812cc6ada848af7752fa550f4,-1,1,1,107.75861804,1555338408,Vote,d358286a2335e2d1838ff348c16c04fe151f907309adff078f475294c136bf9a
3c01cb8096847d3bca31999dbe78fabd5cf9cc894adba4ceb39581e2ed957b60,-1,1,1,107.75861804,1554504004,Vote,c6ba38f6d1a51072faef4fa77e4b5c6378ca7c94d75366de1ccdce5a3d4e736b
3409b436fcf3524723d89e347a52b26c8e3bbedd226da9fafaaf60118a7efeb2,-1,1,1,107.75861804,1554312154,Vote,29a0232641320343919eaf47b3da6515c954556f944875e319d53867978fd7da
c1bce586ed4832228597eb47043eb56881713e78b801a6ae86ebb140421f9ddd,-1,1,1,107.75861804,1554311516,Vote,6c958f5a9f168edf6bd66fff7a613856136c0bcadad97aa24d7fe31e5f748b97
bbc903c08871d21534e559200f7470997ac0ca1edbe15cf23d4a6d96bd28bce7,-1,1,1,107.75861804,1554145862,Vote,6819cd4df44d839cd4a0129b5314937841540eb0ec91f799dd76112864cb1df7
5499c160f2cc9cc550c90f47a5c69738d6838f82643b5c5cca216474bf98a9c4,-1,1,1,107.75861804,1553748978,Vote,e978a53672d2264ab3290d95c35a894434d0f02fdfd55bf6486a84acfea34dc6
ee7f1328160058c4efa93dd6b010ade94f74856739d3c90566fb5eee867b6db1,-1,1,1,107.75861804,1552771986,Vote,073c30dd23974eae93f89cafc59eeda0e96b577092547ba6901d641d86787e88
c6ccfb1b6b19b7ccc61b2e626dc42cfe330b106817f0d4280755915e3de4b173,-1,1,1,107.75861804,1552682751,Vote,a43511768fcf5700fec9ea90498b207cc15d96f04f35109234518b04aca31220
fb040f1c41e20050a5bf18cf849b1a9b66675eee104c8799b8e478bdb8eed937,-1,1,1,107.75861804,1552655828,Vote,9e262f9ed5ef4dc46120e6c281c5fa7cf5fa65c0d4caa73d37e9941d574224bc
a7b0e09357d206e071561051a4e3d232a9e3c1eaa35624175d506c4b7ac99b27,-1,1,1,107.75861804,1552082400,Vote,82e53016691fb76454b22d487d1193ebb1c7b5a323d7a6b5df5637bbaef54f1d
06bcfda5056cc7b0d3fc4a0b43f817e18474fb91c1da0101a2cbf15c67689222,1,0,1,107.75861804,1551936827,Ticket,fb696ea88cbb8a8029e6366365b79159bf57cdad6858ac7377d7c1b64e122d06
073c30dd23974eae93f89cafc59eeda0e96b577092547ba6901d641d86787e88,1,0,1,107.75861804,1551936827,Ticket,ee7f1328160058c4efa93dd6b010ade94f74856739d3c90566fb5eee867b6db1
29a0232641320343919eaf47b3da6515c954556f944875e319d53867978fd7da,1,0,1,107.75861804,1551936827,Ticket,3409b436fcf3524723d89e347a52b26c8e3bbedd226da9fafaaf60118a7efeb2
60d4518ac365795638db195f13984ec5013edda827940b5ceac73bec955200ee,1,0,1,107.75861804,1551936827,Ticket,7bf561e5efc09da0400e6201051b004a4345a1f1dc1d74d25ba0182cd10f52cb
6819cd4df44d839cd4a0129b5314937841540eb0ec91f799dd76112864cb1df7,1,0,1,107.75861804,1551936827,Ticket,bbc903c08871d21534e559200f7470997ac0ca1edbe15cf23d4a6d96bd28bce7
6c958f5a9f168edf6bd66fff7a613856136c0bcadad97aa24d7fe31e5f748b97,1,0,1,107.75861804,1551936827,Ticket,c1bce586ed4832228597eb47043eb56881713e78b801a6ae86ebb140421f9ddd
82e53016691fb76454b22d487d1193ebb1c7b5a323d7a6b5df5637bbaef54f1d,1,0,1,107.75861804,1551936827,Ticket,a7b0e09357d206e071561051a4e3d232a9e3c1eaa35624175d506c4b7ac99b27
9b83f6c4e3de938df261a1ac0b8ada937570cfcaed98d49b9d3683aad3cd3048,1,0,1,107.75861804,1551936827,Ticket,781be5df97378878291a54f25ecec9c3027d52b75a29a16219ea2e3b626f65de
9e262f9ed5ef4dc46120e6c281c5fa7cf5fa65c0d4caa73d37e9941d574224bc,1,0,1,107.75861804,1551936827,Ticket,fb040f1c41e20050a5bf18cf849b1a9b66675eee104c8799b8e478bdb8eed937
a43511768fcf5700fec9ea90498b207cc15d96f04f35109234518b04aca31220,1,0,1,107.75861804,1551936827,Ticket,c6ccfb1b6b19b7ccc61b2e626dc42cfe330b106817f0d4280755915e3de4b173
c6ba38f6d1a51072faef4fa77e4b5c6378ca7c94d75366de1ccdce5a3d4e736b,1,0,1,107.75861804,1551936827,Ticket,3c01cb8096847d3bca31999dbe78fabd5cf9cc894adba4ceb39581e2ed957b60
ca3e2609ea2a1c2dbd396f7cfae0f137a3e82c81ccccfff1f2629fe78ae529d9,1,0,1,107.75861804,1551936827,Ticket,e44611c8a5816cfb717341446657d3dd26e9c83d7e52bfa08cfbad19cec29caa
d358286a2335e2d1838ff348c16c04fe151f907309adff078f475294c136bf9a,1,0,1,107.75861804,1551936827,Ticket,de25d47aaad3e98a31ddd1ff6c4f69ccc67cbbc812cc6ada848af7752fa550f4
e978a53672d2264ab3290d95c35a894434d0f02fdfd55bf6486a84acfea34dc6,1,0,1,107.75861804,1551936827,Ticket,5499c160f2cc9cc550c90f47a5c69738d6838f82643b5c5cca216474bf98a9c4
