tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,266,1,0.00779734,1695332464,Regular,37028483ed606ee818c917b5f74cb46d8f3b2b8a3bc11e1fd050cd10fa12872c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,37,1,0.00779806,1695332328,Regular,42df60a50f19064631ad0708d709fdcecb8d98b7f7acf90ddadcb56d9fef21c6
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,435,1,0.00771949,1695332328,Regular,e804a5b41ffa688e306a0d4a07ca220b0b182c0f08eb1fd295a807de28541551
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,582,1,0.00795403,1695332328,Regular,36c2f976a6e0a90ae3a4208793ad0d1d731bdd0035f1fabe7fb00fed7d680d72
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,529,1,0.00772126,1695332328,Regular,37ffbfe389c13a4f84bd5da02cb823113364348b023d8aa3f890caadb617c8fc
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,336,1,0.00787495,1695332328,Regular,77fcbd80c616a3b5679424a94c0d9fa678d53a7f497e163b1021b94fe6ee5e2f
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,386,1,0.00764478,1695332328,Regular,c753e99905436d11c3389c285f6459c883d89e727c00f754657615f1db604bd5
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,177,1,0.00772083,1695332328,Regular,fb54ef8bd21229ce93defefb332c250d31ac64eda143ca856e01cd3db19f0c2c
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,531,1,0.00795364,1695332328,Regular,dc30daae6841dd6691a6fc33d57105f4198e06b62110c1f1ce05498e40edc808
e804a5b41ffa688e306a0d4a07ca220b0b182c0f08eb1fd295a807de28541551,1,2,1,0.00771949,1625572202,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
37028483ed606ee818c917b5f74cb46d8f3b2b8a3bc11e1fd050cd10fa12872c,1,2,1,0.00779734,1619395312,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
77fcbd80c616a3b5679424a94c0d9fa678d53a7f497e163b1021b94fe6ee5e2f,1,2,1,0.00787495,1619215641,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
dc30daae6841dd6691a6fc33d57105f4198e06b62110c1f1ce05498e40edc808,1,2,1,0.00795364,1618719790,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c753e99905436d11c3389c285f6459c883d89e727c00f754657615f1db604bd5,1,2,1,0.00764478,1617815371,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
fb54ef8bd21229ce93defefb332c250d31ac64eda143ca856e01cd3db19f0c2c,1,2,1,0.00772083,1617090598,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
36c2f976a6e0a90ae3a4208793ad0d1d731bdd0035f1fabe7fb00fed7d680d72,1,2,1,0.00795403,1616794601,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
42df60a50f19064631ad0708d709fdcecb8d98b7f7acf90ddadcb56d9fef21c6,1,2,1,0.00779806,1616469447,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
37ffbfe389c13a4f84bd5da02cb823113364348b023d8aa3f890caadb617c8fc,1,2,1,0.00772126,1616377300,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,464,1,0.00787601,1615525123,Regular,dca5537e633343fc55897c15721a5b31e960f4e37218d2810278a835df09812a
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,190,1,0.00795483,1615524850,Regular,182df075848cb0be94979e596ee7e890f3220a20a6092a125560fe3d5f468561
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,282,1,0.00795443,1615524850,Regular,39f5edbc01caf02384885cd17714a1779f1d303e01357dd378a1479337b52316
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,517,1,0.00787604,1615524850,Regular,5ff2660974e7b44b145e66f8344fd00eef023ddaa9ce09a8cfad56e56ca8cc58
39f5edbc01caf02384885cd17714a1779f1d303e01357dd378a1479337b52316,1,2,1,0.00795443,1614255868,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
dca5537e633343fc55897c15721a5b31e960f4e37218d2810278a835df09812a,1,2,1,0.00787601,1613700240,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5ff2660974e7b44b145e66f8344fd00eef023ddaa9ce09a8cfad56e56ca8cc58,1,2,1,0.00787604,1613573507,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
182df075848cb0be94979e596ee7e890f3220a20a6092a125560fe3d5f468561,1,2,1,0.00795483,1612833126,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,387,1,0.00795479,1612207463,Regular,5c03c1d7426a760ddd8554527c036b430c591e73d97363c861a4f49685efdf91
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,194,1,0.00844194,1612207463,Regular,89bdcb2247311434d88f61d2de01ea769e0a1c59a7e875babfb2b9a63e3551e0
