tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dffba10dfa0ffb664f7e9b5df4dc2403c92da1827c79b999caa01325debd973e,-1,15,1,130.91288732,1584844368,Regular,3e2dcf9cc83b1a99a91dc33309f3ed34e072dc3cdb2ebdcda9c110c7500ac7ca
3e2dcf9cc83b1a99a91dc33309f3ed34e072dc3cdb2ebdcda9c110c7500ac7ca,1,3,1,130.91288732,1572175089,Vote,dffba10dfa0ffb664f7e9b5df4dc2403c92da1827c79b999caa01325debd973e
e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3,-1,13,1,130.91288732,1571631062,Regular,0befb3319456e3ae5834ff4167b0d8140d55ea184cc26d0a8292e4efe737865f
0befb3319456e3ae5834ff4167b0d8140d55ea184cc26d0a8292e4efe737865f,1,3,1,130.91288732,1571280923,Vote,e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3
0fffa88c48422ed4859c2ae76170cd748b845db4454a762f9a93f32e6c21af77,-1,2,1,130.93298584,1568779749,Regular,7b80ae7561b00668244627299c24eac4d1f2320d9eac7afdce8dc1133eb75c26
7b80ae7561b00668244627299c24eac4d1f2320d9eac7afdce8dc1133eb75c26,1,3,1,130.93298584,1568693476,Vote,0fffa88c48422ed4859c2ae76170cd748b845db4454a762f9a93f32e6c21af77
c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6,-1,30,1,130.93298584,1568542857,Regular,0cbdc4d41101416bf32dc14222200129063e3c79ccb2b5f0e442ec86406af75c
c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6,-1,4,1,132.74315892,1568542857,Regular,fc7e659d96e65a292ccbb1c33e3ba06423011b42af47c12a8d40d2fe0a34170a
fc7e659d96e65a292ccbb1c33e3ba06423011b42af47c12a8d40d2fe0a34170a,1,3,1,132.74315892,1568412612,Vote,c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6
0cbdc4d41101416bf32dc14222200129063e3c79ccb2b5f0e442ec86406af75c,1,3,1,130.93298584,1568278898,Vote,c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6
